Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197524231,"=""9781684158942""",We Only Find Them When They're Dead Vol. 3,Al Ewing (177942521),Trade Paperback,"The Conclusion of the Multiple Eisner Award-Nominated Epic Sci-fi Series, Flashing Forward 50 Years into a Fateful Future!It began with questioning...","","Non fiction, BOOM! Studios"
2,183977921,"=""9781684157471""",We Only Find Them When They're Dead Vol. 2,Al Ewing (177942521),Trade Paperback,"Fifty years have passed since Captain Malik and the crew of the Vihaan II embarked on their fateful mission - and now Jason Hauer, one of the fated...","","Non fiction, BOOM! Studios"
3,187700338,"=""9781786184832""",Judge Dredd: Blaze of Glory,Al Ewing (72501743),Trade Paperback,"Fast, furious and hysterically funny stories from the pen of Al Ewing (Marvel's Immortal Hulk), chronicling the highs and lows of Judge Dredd, Lawm...","","Non fiction, 2000 AD"
4,177942485,"=""9781684156771""",We Only Find Them When They're Dead Vol. 1,Al Ewing (177942521),Trade Paperback,Captain Malik and the crew of his spaceship are in search of the only resources that matter – and can only be found by harvesting the giant corpses...,"","Non fiction, BOOM! Studios"
5,169639012,"=""9781781088180""",Fictional Man,Al Ewing (72501743),Trade Paperback,"Funny, whipsmart, profound and moving, a worthy successor to Ballard or Dick“What’s it like, not being real?”In LA, where today’s star is tomorrow’...","","Fiction, Solaris"
6,157485388,"=""9781781087237""",Chopper: Wandering Spirit,"Al Ewing (72501743), Rob Williams (80847975), Brendan McCarthy (557775598), David Baillie (186507440), T.C. Eglington (157485971)",Trade Paperback,"SURFING THE DREAMTIME!The Oz Radback, 2140 AD. Legendary Mega-City skysurfer Marlon Shakespeare has retired to Oz, where he has been living a troub...","","Non fiction, 2000 AD"
7,151531793,"=""9781781086704""",2000 AD Digest: ZOMBO,"Al Ewing (72501743), Henry Flint (74191012)",Trade Paperback,An all-new digest sized edition of the riotous and hilarious sci-fi horror comedy about a polite bio-weapon zombie! When flight 303 crash-lands on ...,"","Non fiction, 2000 AD"
8,2106700921,"=""9781781084991""",Sombra Trilogy,Al Ewing (72501743),Trade Paperback,"This is the Greatest Story Ever Told!In the quiet Mexican town of Pasito, the future is born. A man dies; a fool and braggart, best forgotten. In h...","","Fiction, Abaddon"
9,455329713,"=""9781781082744""",Judge Dredd: Year One,"Matthew Smith (406780119), Michael Carroll (455329724), Al Ewing (72501743)",Mass Market Paperback,"Mega-City One, 2080. Judge Joe Dredd’s first year on the streets as a full-eagle Judge. Bred for justice, trained in law, Dredd’s no helpless rooki...","","Fiction, Abaddon"
10,72501740,"=""9781906735869""",Gods of Manhattan,Al Ewing (72501743),Trade Paperback,"Blood and Thunder!""You're in New York. Protocol went out the window the second you arrived. This isn't a protocol kind of town. This is a town that...","","Fiction, Abaddon"
