Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141098134,"=""9781534411548""",Great Zapfino,Mac Barnett (45720819),Hardcover,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
"",2141098134,"=""9781534411555""",Great Zapfino,Mac Barnett (45720819),Fixed Layout eBook,From two bestselling and beloved creators comes a sweet and inspiring picture book about a runaway circus performer who learns to face his fears an...,"","Fiction, Beach Lane Books"
2,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
3,412501234,"=""9781442498181""",Brixton Brothers Mysterious Case of Cases (Boxed Set),Mac Barnett (45720819),Trade Paperback,It’s no mystery why this complete collection of Brixton Brothers books is a must-have for any sleuth!Seventh-grader Steve Brixton is obsessed with ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,84192878,"=""9781442439788""",Danger Goes Berserk,Mac Barnett (45720819),Trade Paperback,"When a missing surfboard proves to have hidden depths, twelve-year-old super-sleuth Steve Brixton must go undercover—and underwater—to tackle a puz...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",84192878,"=""9781442439771""",Danger Goes Berserk,Mac Barnett (45720819),Hardcover,"When a missing surfboard proves to have hidden depths, twelve-year-old super-sleuth Steve Brixton must go undercover—and underwater—to tackle a puz...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",84192878,"=""9781442439795""",Danger Goes Berserk,Mac Barnett (45720819),eBook,"When a missing surfboard proves to have hidden depths, twelve-year-old super-sleuth Steve Brixton must go undercover—and underwater—to tackle a puz...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
5,48776661,"=""9781416978206""",It Happened on a Train,Mac Barnett (45720819),Trade Paperback,"Steve Brixton is in retirement, and not even grand theft auto can bring him back for one last job. Period, the end, that’s that. Right???After find...","","Fiction, Simon & Schuster Books for Young Readers"
"",48776661,"=""9781442423138""",It Happened on a Train,Mac Barnett (45720819),eBook,"Steve Brixton is in retirement, and not even grand theft auto can bring him back for one last job. Period, the end, that’s that. Right???After find...","","Fiction, Simon & Schuster Books for Young Readers"
6,48775177,"=""9781416978183""",Ghostwriter Secret,Mac Barnett (45720819),Trade Paperback,"Steve Brixton, top detective, rescuer of quilts and also America, has opened up his own agency. He has a crime lab that doubles as a bedroom. He ha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",48775177,"=""9781416978176""",Ghostwriter Secret,Mac Barnett (45720819),Hardcover,"Steve Brixton, top detective, rescuer of quilts and also America, has opened up his own agency. He has a crime lab that doubles as a bedroom. He ha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",48775177,"=""9781442409569""",Ghostwriter Secret,Mac Barnett (45720819),eBook,"Steve Brixton, top detective, rescuer of quilts and also America, has opened up his own agency. He has a crime lab that doubles as a bedroom. He ha...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
