Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186843677,"=""9781982191368""",Untitled NC,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
"",186843677,"=""9781982191382""",Untitled NC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
2,198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
"",198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
3,218596403,"=""9781959524076""",Wife Mother Drunk,Emily Redondo (218596441),Hardcover,"Wife Mother Drunk is an intergenerational memoir recounting the author's harrowing struggle with alcoholism, and tracing it back through her ancest...","","Non fiction, Rise Books"
4,179750677,"=""9781982173494""",Untitled TM,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
"",179750677,"=""9781982173517""",Untitled TM,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
5,225067800,"=""9798888456231""",Silk Finisher,Daniel Melchior (225067839),Trade Paperback,"What happens when toxicity invades a life at every turn?A 1963 murder leads to a decade-long journey for a son to uncover truths about his family, ...","","Non fiction, Post Hill Press"
6,181003484,"=""9781982177034""",Raised by a Serial Killer,April Balascio (181002469),Hardcover,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781797185279""",Raised by a Serial Killer,April Balascio (181002469),Audio Download,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781982177058""",Raised by a Serial Killer,April Balascio (181002469),eBook,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
7,217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
8,199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668125113""",Abundant Ever After,Cathy Heller (199836740),Audio Download,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
9,225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
"",225551433,"=""9781647427276""",Out of Place,Mary E. McKnight (225551472),eBook,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
10,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
11,218213465,"=""9781668061077""",Ozzy & Me,Stephen Rea (218212354),Hardcover,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668061091""",Ozzy & Me,Stephen Rea (218212354),eBook,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668110157""",Ozzy & Me,Stephen Rea (218212354),Audio Download,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
12,215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
"",215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Scribner"
13,225552423,"=""9781647427924""",Nutcracker Chronicles,Janine Kovac (225552462),Trade Paperback,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
"",225552423,"=""9781647427931""",Nutcracker Chronicles,Janine Kovac (225552462),eBook,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
14,228212706,"=""9798888454251""",Bushel of Beans and a Peck of Tomatoes,James Gregory (228212745),Hardcover,The life story of the “Funniest Man in America” as only he could tell it.James Gregory is beloved by millions…but the story of his astonishing rise...,"","Non fiction, Permuted Press"
15,228315096,"=""9798888455142""",Both Sides of Then,Jennifer Griffith (228315135),Trade Paperback,"When a young girl discovers her parent’s painful life secrets her sense of self unravels, eliciting a long path to healing, acceptance, and love.Je...","","Non fiction, Regalo Press"
16,221804987,"=""9798888500712""",Aikido: The Art of Transformation,"Teja Bell (221805049), Laurin Herr (221805055), Richard Moon (221805059), Bob Noha (221805037), Susan Spence (221805041), Elaine Yoder (221805045)",Trade Paperback,"Firsthand accounts of the life, practice, and teachings of pioneering Aikido master Robert Nadeau, direct disciple of Aikido founder Morihei Ueshib...","","Non fiction, Inner Traditions/Bear & Company"
