Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470503958,"=""9781476789811""",Almost Like Being in Love,Beth K. Vogt (85433122),eBook,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470503958,"=""9781476789804""",Almost Like Being in Love,Beth K. Vogt (85433122),Trade Paperback,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
2,403297534,"=""9781451684063""",Legend of Sheba,Tosca Lee (403271376),eBook,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
"",403297534,"=""9781451684087""",Legend of Sheba,Tosca Lee (403271376),Trade Paperback,"Her name is legend. Her story, the epic of nations. The Queen of Sheba. A powerful new novel of love, power, and the questions at the heart of exis...",General Fiction,"Christian Interest, Fiction, Romantic, Women’s Fiction, Religious, Howard Books"
3,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
4,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
5,452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
"",452884454,"=""9781476777528""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),Trade Paperback,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
6,46972009,"=""9781439100905""",Cottage by the Sea,Robin Jones Gunn (46970970),eBook,"From bestselling and award-winning author Robin Jones Gunn—a poignant novel about a woman who must care for her ill and elderly father, hoping to m...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
"",46972009,"=""9781416583455""",Cottage by the Sea,Robin Jones Gunn (46970970),Trade Paperback,"From bestselling and award-winning author Robin Jones Gunn—a poignant novel about a woman who must care for her ill and elderly father, hoping to m...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Christian Interest, Fiction, Social Situations, Summer Reading, Women’s Fiction, Parenting, Inspirational, Contemporary Fiction, Library, Mother & Daughter, Religious, Tough Stuff, Women's Interest, Howard Books"
7,45133025,"=""9781451663815""",Hidden in Dreams,Davis Bunn (45097965),eBook,It’s not about understanding the prophecy. It’s about outliving it. Dr. Elena Burroughs’s life is spiraling out of control. Her controversial stanc...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
"",45133025,"=""9781416556725""",Hidden in Dreams,Davis Bunn (45097965),Trade Paperback,"In this thrilling sequel to the “inventive and incisive” (Jerry B. Jenkins, New York Times bestselling author) Book of Dreams, Elena Burroughs is a...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Book Club, Christian Interest, Current Events, Fiction, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Politicians, Religious, Howard Books"
8,46971353,"=""9781439100899""",Canary Island Song,Robin Jones Gunn (46970970),eBook,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",46971353,"=""9781416583417""",Canary Island Song,Robin Jones Gunn (46970970),Trade Paperback,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
9,39904459,"=""9781416542629""",Election,Jerome Teel (39904465),eBook,"A fast-paced, highly readable thriller about a presidential election scandal and a small-town attorney who must take on corrupt politicians and the...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
"",39904459,"=""9781582295770""",Election,Jerome Teel (39904465),Trade Paperback,"A fast-paced, highly readable thriller about a presidential election scandal and a small-town attorney who must take on corrupt politicians and the...","Modern & contemporary fiction (post c 1945), Crime/Mystery","Christian Interest, Fiction, Mystery, Suspense, Howard Books"
