Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189677744,"=""9781665917896""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non-Fiction, Little Simon"
"",189677744,"=""9781665917902""","Big Stuff Dozer, Excavator, Mixer & More!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the second board book about the science behind everyday things—this one about big vehic...,"","Non-Fiction, Little Simon"
2,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non-Fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non-Fiction, Little Simon"
3,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non-Fiction, Little Simon"
4,189676784,"=""9781665917872""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Board Book,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non-Fiction, Little Simon"
"",189676784,"=""9781665917889""","Big Stuff Planes, Rockets, Spacecraft!",Joan Holub (1440894),Fixed Layout eBook,From the author of the bestselling This Little series comes the first in a new line of board books about the science behind everyday things—this on...,"","Non-Fiction, Little Simon"
5,145316518,"=""9781534433038""",Lunar New Year,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",145316518,"=""9781534433045""",Lunar New Year,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Lunar New Year—also known as Chinese New Year—with this fourth board book in the Celebrate the World series, whic...","","Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
6,167981790,"=""9781481471756""",This Little Explorer,Joan Holub (1440894),Board Book,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",167981790,"=""9781481471763""",This Little Explorer,Joan Holub (1440894),Fixed Layout eBook,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
7,167981666,"=""9781481458504""",This Little President,Joan Holub (1440894),Board Book,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
"",167981666,"=""9781481458511""",This Little President,Joan Holub (1440894),Enhanced eBook,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non-Fiction, Preschool, Toddler, Politicians, Little Simon"
