Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non fiction, Insight Editions"
2,215510026,"=""9798886635935""",Superman: The Definitive History,Insight Editions (2089862421),Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
"",215510026,"=""9798886634761""",Superman: The Definitive History,Insight Editions (2089862421),Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non fiction, Insight Editions"
3,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non fiction, Insight Editions"
4,193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Insight Editions (2089862421),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
5,190725366,"=""9781647226251""",Magic of Marvel Oracle Deck,"Insight Editions (2089862421), Casey Gilly (190740859)",Cards,"Marvel heroes Black Panther, Doctor Strange, Thor, Black Widow, and more guide you on a spiritual journey in this beautiful oracle deck and guidebo...","","Non fiction, Insight Editions"
6,190971922,"=""9781647226893""",Batman: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate your love for Batman™ with this deluxe set of one hundred unique postcards featuring art and photography of Batman, his sidekicks, and vi...","","Non fiction, Insights"
7,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
8,187726701,"=""9781647225520""",Batman: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Bring the world of the Caped Crusader to life upon the pages of Batman: The Official Coloring Book, filled with ready-to-color, detailed illustrati...","","Non fiction, Insight Editions"
9,184416526,"=""9781647224950""",Marvel: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Filled with more than thirty surprises spread out over twenty-five days, Marvel Advent Calendar is the perfect gift for any Marvel fan.Celebrate th...","","Non fiction, Insight Editions"
10,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
11,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non fiction, Insights"
12,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
13,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non fiction, Insights"
14,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non fiction, Insight Editions"
15,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non fiction, Insight Editions"
16,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
17,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non fiction, Insight Editions"
18,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non fiction, Insight Editions"
19,147444205,"=""9781683836100""",Aquaman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record your deepest thoughts with the Aquaman Hardcover Ruled Journal!As one of the most intriguing characters in the DC Universe, Aquaman has been...","","Non fiction, Insights"
20,100763767,"=""9781683833390""",Marvel Comics: Black Panther Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Send your greetings from Wakanda with this deluxe note card set inspired by Marvel's Black Panther comics A warrior, a king, and an Avenger—the Bla...","","Non fiction, Insights"
