Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non fiction, Inner Traditions/Bear & Company"
2,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non fiction, Inner Traditions/Bear & Company"
3,221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non fiction, Inner Traditions/Bear & Company"
4,217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non fiction, Inner Traditions/Bear & Company"
5,217564009,"=""9798888500200""",Shamanic Herbal,Matthew Wood (184042605),Trade Paperback,"An experiential journey into shamanism as a spiritual path and the teachings of plants, animals, and Nature• Explores the alphabet of Nature person...","","Non fiction, Inner Traditions/Bear & Company"
"",217564009,"=""9798888500217""",Shamanic Herbal,Matthew Wood (184042605),eBook,• Explores the alphabet of Nature personified in animals and the spiritual lessons of animal medicines—animals personified in plants—including Turt...,"","Non fiction, Inner Traditions/Bear & Company"
6,210653966,"=""9781644118382""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),Trade Paperback,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
"",210653966,"=""9781644118399""",Heart and Its Healing Plants,Wolf-Dieter Storl (460362227),eBook,"An ethnobotanical look at ancient heart beliefs, heart-strengthening herbs, and folk remedies for cardiovascular diseases• Discusses traditional un...","","Non fiction, Inner Traditions/Bear & Company"
7,200628916,"=""9781644116357""",Lymph Health,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628916,"=""9781644116364""",Lymph Health,Christopher Vasey (460367102),eBook,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
8,184042566,"=""9781644112946""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),Trade Paperback,"Reveals how the extracellular matrix offers scientific proof for holism • Examines the function of the extracellular matrix, the inner ocean that u...","","Non fiction, Inner Traditions/Bear & Company"
"",184042566,"=""9781644112953""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),eBook,"• Examines the function of the extracellular matrix, the inner ocean that unifies all our cells and controls them in a coordinated and integrated f...","","Non fiction, Inner Traditions/Bear & Company"
9,174666408,"=""9781644111550""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",Trade Paperback,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666408,"=""9781644111567""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",eBook,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non fiction, Inner Traditions/Bear & Company"
10,100428503,"=""9781644111116""",Addiction-Free Naturally,Brigitte Mars (460361348),Trade Paperback,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644111123""",Addiction-Free Naturally,Brigitte Mars (460361348),eBook,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
"",100428503,"=""9781644113653""",Addiction-Free Naturally,Brigitte Mars (460361348),Audio Download,"A guide to designing a personal program to break your addictions safely, gently, and naturally • Shares herbs, supplements, natural remedies, and a...","","Non fiction, Inner Traditions/Bear & Company"
11,100425689,"=""9781620559581""",Adaptogens,David Winston (410051124),Trade Paperback,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non fiction, Inner Traditions/Bear & Company"
"",100425689,"=""9781620559598""",Adaptogens,David Winston (410051124),eBook,"An updated and expanded edition of the definitive guide to adaptogenic herbs • Includes a Materia Medica with monographs covering 25 adaptogens, in...","","Non fiction, Inner Traditions/Bear & Company"
12,156213295,"=""9781620558485""",Yin Yang Balance for Menopause,Gary Wagman (467003720),Trade Paperback,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
"",156213295,"=""9781620558492""",Yin Yang Balance for Menopause,Gary Wagman (467003720),eBook,A practical guide to using your Korean Sasang body type to optimize your health during menopause • Explores how each of the four Sasang body types ...,"","Non fiction, Inner Traditions/Bear & Company"
13,152387889,"=""9781620557372""",Natural Compresses and Poultices,Christopher Vasey (460367102),Trade Paperback,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387889,"=""9781620557389""",Natural Compresses and Poultices,Christopher Vasey (460367102),eBook,A step-by-step naturopathic guide to using the hands-on natural healing method of compresses and poultices • Explains how to use compresses and pou...,"","Non fiction, Inner Traditions/Bear & Company"
14,145088947,"=""9781620557358""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),Trade Paperback,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
"",145088947,"=""9781620557365""",Natural Antibiotics and Antivirals,Christopher Vasey (460367102),eBook,"Explains how to use medicinal herbs and essential oils to fight infectious illness, strengthen the immune system, and combat antibiotic resistance ...","","Non fiction, Inner Traditions/Bear & Company"
15,100838495,"=""9781620556993""",Liver Detox,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838495,"=""9781620557006""",Liver Detox,Christopher Vasey (460367102),eBook,A practical guide to supporting and maintaining liver health naturally • Reveals how an overburdened liver can lead to many common ailments such as...,"","Non fiction, Inner Traditions/Bear & Company"
16,100427945,"=""9781620555811""",Candida Albicans,Leon Chaitow (460357853),Trade Paperback,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
"",100427945,"=""9781620555828""",Candida Albicans,Leon Chaitow (460357853),eBook,"A 10-point program to naturally treat yeast overgrowth, the root cause of countless chronic ailments  • Details a proven anti-Candida diet, enzymes...","","Non fiction, Inner Traditions/Bear & Company"
17,100425791,"=""9781620555538""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",Hardcover,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non fiction, Inner Traditions/Bear & Company"
"",100425791,"=""9781620555545""",Herbs and Nutrients for Neurologic Disorders,"Sidney J. Kurn (1383479077), Sheryl Shook (1383479080)",eBook,"A guide to herbal and holistic medicine for brain health and neurologic disorders• Provides detailed herbal, antioxidant, and nutritional strategie...","","Non fiction, Inner Traditions/Bear & Company"
18,100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non fiction, Inner Traditions/Bear & Company"
19,100428612,"=""9781620555040""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),Trade Paperback,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
"",100428612,"=""9781620555057""",Natural Remedies for Low Testosterone,Stephen Harrod Buhner (410050026),eBook,"How to maintain optimum testosterone levels for the male body through the use of herbs, nutritional supplements, and diet  • Explains the phenomeno...","","Non fiction, Inner Traditions/Bear & Company"
20,100428597,"=""9781620553237""",Natural Remedies for Inflammation,Christopher Vasey (460367102),Trade Paperback,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non fiction, Inner Traditions/Bear & Company"
"",100428597,"=""9781620553244""",Natural Remedies for Inflammation,Christopher Vasey (460367102),eBook,"An illustrated guide to natural relief from chronic inflammation  • Explores the use of 18 anti-inflammatory herbs, such as bay laurel, basil, turm...","","Non fiction, Inner Traditions/Bear & Company"
