Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184289129,"=""9781665903950""",Where Was Goodbye?,Janice Lynn Mather (2134096116),Hardcover,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",184289129,"=""9781665903967""",Where Was Goodbye?,Janice Lynn Mather (2134096116),Trade Paperback,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",184289129,"=""9781665903974""",Where Was Goodbye?,Janice Lynn Mather (2134096116),eBook,A teen girl searches for closure after her brother dies by suicide in this breathtaking novel for “fans of Erika L. Sánchez’s I Am Not Your Perfect...,"","Social Situations, Teen, Non fiction, African, Boy's Interest, Caribbean, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2119652221,"=""9781481498555""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Trade Paperback,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781481498562""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),eBook,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119652221,"=""9781508245636""",Apocalypse of Elena Mendoza,Shaun David Hutchinson (66042481),Audio Download,"A Junior Library Guild Selection “Surreal, brainy, and totally captivating.” —Booklist (starred review) “Provocative and moving.” —Publishers Weekl...","","GLBT, Science-Fiction, Social Situations, Teen, Non fiction, Aliens, Religious, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2116867977,"=""9781481491129""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Trade Paperback,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491112""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Hardcover,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel edited by award-winning author Shaun David...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781481491136""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",eBook,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2116867977,"=""9781508243885""",Feral Youth,"Shaun David Hutchinson (66042481), Suzanne Young (400221340), Marieke Nijkamp (2134902226), Robin Talley (2134902237), Stephanie Kuehn (2134902247), E. C. Myers (2134902257), Tim Floreen (474931595), Alaya Dawn Johnson (2115098906), Justina Ireland (85972545), Brandy Colbert (2134902267)",Audio Download,Ten teens are left alone in the wilderness during a three-day survival test in this multi-authored novel led by award-winning author Shaun David Hu...,"","Teen, Non fiction, Contemporary Fiction, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2104153103,"=""9781481486118""",Fragile Like Us,Sara Barnard (2104152940),Trade Paperback,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486101""",Fragile Like Us,Sara Barnard (2104152940),Hardcover,In the tradition of Sarah Dessen and Morgan Matson comes a pitch perfect novel about friendship and what it takes to break the bonds between friend...,"","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
"",2104153103,"=""9781481486125""",Fragile Like Us,Sara Barnard (2104152940),eBook,"A pitch perfect novel about friendship and what it takes to break the bonds between friends, “for fans of Morgan Matson and Sarah Dessen” (VOYA).Ca...","","Teen, Non fiction, Contemporary Fiction, Mental Illness, Women's Interest, Simon & Schuster Books for Young Readers"
5,506946503,"=""9781481449670""",At the Edge of the Universe,Shaun David Hutchinson (66042481),Trade Paperback,"From the author of We Are the Ants comes “another winner” (Booklist, starred review) about a boy who believes the universe is slowly shrinking as t...","","Current Events, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
