Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195309041,"=""9781668010419""",Only Survivors,Megan Miranda (498090305),Hardcover,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010426""",Only Survivors,Megan Miranda (498090305),Trade Paperback,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781668010433""",Only Survivors,Megan Miranda (498090305),eBook,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153506""",Only Survivors,Megan Miranda (498090305),Compact Disk,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
"",195309041,"=""9781797153513""",Only Survivors,Megan Miranda (498090305),Audio Download,"A New York Times Bestseller A LibraryReads Hall of Fame Pick They were nine survivors. Now, a decade later, only seven remain...how long can they k...","","Fiction, S&S/ Marysue Rucci Books"
2,180451630,"=""9781501171345""",Last Thing He Told Me,Laura Dave (467638732),Hardcover,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171352""",Last Thing He Told Me,Laura Dave (467638732),Trade Paperback,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171369""",Last Thing He Told Me,Laura Dave (467638732),eBook,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797123196""",Last Thing He Told Me,Laura Dave (467638732),Audio Download,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797124742""",Last Thing He Told Me,Laura Dave (467638732),Compact Disk,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
3,169564707,"=""9781982147280""",Such a Quiet Place,Megan Miranda (498090305),Hardcover,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122151""",Such a Quiet Place,Megan Miranda (498090305),Compact Disk,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781797122168""",Such a Quiet Place,Megan Miranda (498090305),Audio Download,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147297""",Such a Quiet Place,Megan Miranda (498090305),Trade Paperback,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
"",169564707,"=""9781982147303""",Such a Quiet Place,Megan Miranda (498090305),eBook,"“An Agatha Christie vibe make[s] this whodunit an excellent beach read”(Library Journal). Discover secrets, scandal, and a suspected killer—all on ...","","Fiction, S&S/ Marysue Rucci Books"
4,146343119,"=""9781982104528""",Dearly Beloved,Cara Wall (146342943),Hardcover,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) “A ...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781508297536""",Dearly Beloved,Cara Wall (146342943),Audio Download,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104535""",Dearly Beloved,Cara Wall (146342943),Trade Paperback,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
"",146343119,"=""9781982104542""",Dearly Beloved,Cara Wall (146342943),eBook,"“This gentle, gorgeously written book may be one of my favorites ever.” —Jenna Bush Hager (A Today show “Read with Jenna” Book Club Selection!) Thi...","","Fiction, S&S/ Marysue Rucci Books"
