Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15718042,"=""9781442446427""",Starting with Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice at EIGHT—and boy was she a pistol! The very youngest book in the beloved series gets a makeover.Eight-year-old Alice McKinley wants pierced e...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718042,"=""9781442446458""",Starting with Alice,Phyllis Reynolds Naylor (1792384),eBook,"This is where it all started!Eight-year-old Alice McKinley wants pierced ears, really long hair, a pet, and, most of all, a mother. Oh, and some fr...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,15718159,"=""9781442446434""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),Trade Paperback,Fourth grade is far from flawless for Alice in this beloved novel with a new look.Fourth grade stinks. Fourth grade is when everything you do embar...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718159,"=""9781442446441""",Alice in Blunderland,Phyllis Reynolds Naylor (1792384),eBook,"Here are all the embarrassing things that might happen to you in the fourth grade -- and do happen to you, if your name is Alice McKinley:1. Your n...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9780689844003""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are good years and bad years for kids . . .   . . . and fifth grade is turning out to be a bad one for Alice. Her teacher, Mrs. Swick, never ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781439132258""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),eBook,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,17507351,"=""9780689850677""",Bernie Magruder & the Bats in the Belfry,Phyllis Reynolds Naylor (1792384),Trade Paperback,There are strange goings-on once again in Middleburg. Someone has put up posters warning townspeople that the dreaded Indiana Aztec bat has been si...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
6,1078071,"=""9780689814617""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,"DOES EVERYONE DESERVE A SECOND CHANCE?  Marty's parents think so -- even Judd Travers, whose history of drinking and violence keeps Marty from comp...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9780689814600""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",1078071,"=""9781442486621""",Saving Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty Preston wonders why it is that despite Judd Traver's attempts to redeem himself everyone is still so willing to think the worst of him. Marty...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
7,336410,"=""9780689806469""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Marty gets to keep Shiloh! He wasn’t able to rescue all the dogs that Judd Travers mistreated, but at least Shiloh is safe . . . right?  Not necess...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
"",336410,"=""9780689806476""",Shiloh Season,Phyllis Reynolds Naylor (1792384),Hardcover,"After Marty Preston worked so hard to earn the dog Shiloh, he had hoped that his troubles with Judd Travers were over. He could not rescue all the ...","","Action & Adventure, Classics, Fiction, Literary, Teen, Middle Grade, Animals, Dogs, Atheneum Books for Young Readers"
