Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526711470,"=""9781481458214""",Movie Madness,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458207""",Movie Madness,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458221""",Movie Madness,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
2,2112,"=""9781481464024""",Basil of Baker Street,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464017""",Basil of Baker Street,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464031""",Basil of Baker Street,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
3,481941500,"=""9781481439183""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Hardcover,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439176""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439190""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),eBook,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
4,514179454,"=""9781481451789""",Missing Playbook,Franklin W. Dixon (1545137),Hardcover,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451772""",Missing Playbook,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451796""",Missing Playbook,Franklin W. Dixon (1545137),eBook,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
5,453766122,"=""9781481423946""",Wedding Bell Blues,Jill Santopolo (408923528),Hardcover,"Wedding bells are ringing and the Tanner sisters are excited to be involved, but will the Sparkle Spa make it to the wedding after one sister is le...","","Current Events, Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Aladdin"
