Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,544763910,"=""9781501124556""",Vineyard,Maria Duenas (77269656),eBook,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
"",544763910,"=""9781501124549""",Vineyard,Maria Duenas (77269656),Trade Paperback,"New York Times bestselling author Maria Dueñas returns with The Vineyard, a magnificent story “destined to become a classic” (Armando Lucas Correa,...","","Fiction, Atria Books"
2,454203937,"=""9781476778112""",Secret Language of Stones,M. J. Rose (33205957),eBook,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
"",454203937,"=""9781476778105""",Secret Language of Stones,M. J. Rose (33205957),Trade Paperback,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
3,408441798,"=""9781476715230""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
"",408441798,"=""9781476715223""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
4,408440757,"=""9781476715193""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
"",408440757,"=""9781476715186""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
5,39003432,"=""9781416579441""",Mistress of the Sun,Sandra Gulland (1306999),eBook,"The author of the internationally acclaimed Josephine Bonaparte trilogy returns with another irresistible historical novel, this one based on the l...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",39003432,"=""9780743298926""",Mistress of the Sun,Sandra Gulland (1306999),Trade Paperback,"The author of the internationally acclaimed Josephine Bonaparte trilogy returns with another irresistible historical novel, this one based on the l...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",39003432,"=""9780743578141""",Mistress of the Sun,Sandra Gulland (1306999),Audio Download,"The author of the internationally acclaimed Josephine Bonaparte trilogy returns with another irresistible historical novel, this one based on the l...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
6,30728650,"=""9780743289085""",True Darcy Spirit,Elizabeth Aston (18991665),eBook,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
"",30728650,"=""9780743274906""",True Darcy Spirit,Elizabeth Aston (18991665),Trade Paperback,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
7,17081857,"=""9781416510154""",Exiled,Posie Graeme-Evans (17078440),eBook,"In this windswept story set in the lusty fifteenth century, the enchanting Anne faces the challenge of raising her child in exile. Always resourcef...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",17081857,"=""9780743443739""",Exiled,Posie Graeme-Evans (17078440),Trade Paperback,"In this windswept story set in the lusty fifteenth century, the enchanting Anne faces the challenge of raising her child in exile. Always resourcef...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
