Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47649677,"=""9781416926450""",Time Runners: Wipe Out,Justin Richards (400683),Paperback,"Jamie and Anna are Time Runners - they keep history moving in the right direction. Their latest mission takes them to Britain in the 1950s, during ...","","Fiction, Simon & Schuster UK"
2,46574202,"=""9781416926443""",Time Runners: Past Forward,Justin Richards (400683),Paperback,"The USA in 2021 is not a pleasant place - after the death of President Carlton in 2016, civilisation has broken down. Several states have ceded, th...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
3,44835214,"=""9781416926436""",Time Runners: Rewind Assassin,Justin Richards (400683),Paperback,IJamie Grant is a Time Runner - recruited by his friend Anna to help fix problems with time and keep history on track. They're heading back through...,"","Fiction, Simon & Schuster UK"
4,27462047,"=""9781847380906""",Shadow Beast,Justin Richards (400683),Paperback,"London, Today: Arthur Drake is only just beginning to understand how he is linked the Invisible Detective's casebook written over eighty years ago....","",Simon & Schuster UK
"",27462047,"=""9780689861017""",Shadow Beast,Justin Richards (400683),Hardcover,"London, Today: Arthur Drake is beginning to understand how he is linked to the boy who wrote the Invisible Detective's casebook over eighty years a...","",Simon & Schuster UK
5,27462055,"=""9781847380913""",Killing Time,Justin Richards (400683),Paperback,"Cornwall, Today: Arthur Drake finally has time to think about the Invisible Detective and a past life that seems somehow linked to his own. But the...","",Simon & Schuster UK
"",27462055,"=""9780689861031""",Killing Time,Justin Richards (400683),Hardcover,"A Mysterious Shipwreck Cornwall, today: Arthur Drake at last has some time to think about the Invisible Detective and a past life that seems someho...","",Simon & Schuster UK
6,43330724,"=""9781416926429""",Time Runners: Freeze-Framed,Justin Richards (400683),Paperback,"""Let me tell you about the day my life ended. I remember it as if it was yesterday which, maybe, it was. Or perhaps it will be tomorrow. I lose tra...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
7,27462053,"=""9781847380050""",Ghost Soldiers,Justin Richards (400683),Paperback,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
"",27462053,"=""9780689861024""",Ghost Soldiers,Justin Richards (400683),Hardcover,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
8,27462045,"=""9781847380067""",Paranormal Puppet Show,Justin Richards (400683),Paperback,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",27462045,"=""9780689861000""",Paranormal Puppet Show,Justin Richards (400683),Hardcover,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
9,39287962,"=""9781416901075""",Stage Fright,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
10,39287647,"=""9781416901068""",Legion of the Dead,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
11,27462095,"=""9781416901778""",Faces of Evil,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
"",27462095,"=""9780743478717""",Faces of Evil,Justin Richards (400683),Hardcover,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
12,28521529,"=""9780689861246""",Web of Anubis,Justin Richards (400683),Hardcover,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
