Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148069786,"=""9781982107789""",Every Star a Song,Jay Posey (148067933),eBook,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781797125763""",Every Star a Song,Jay Posey (148067933),Audio Download,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
"",148069786,"=""9781982107772""",Every Star a Song,Jay Posey (148067933),Trade Paperback,Jay Posey returns with the much-anticipated second installment of the critically acclaimed Ascendance series following a powerful woman who can des...,"","Fiction, Saga Press"
2,2119639724,"=""9781481498494""",Dazzle of Day,Molly Gloss (1558694),eBook,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
"",2119639724,"=""9781481498470""",Dazzle of Day,Molly Gloss (1558694),Trade Paperback,"Leaving a dilapidated Earth behind, Quakers across the globe pool funds and resources as they select colonists to send to a newly discovered planet...","","Fiction, S&S/Saga Press"
3,2098447011,"=""9781481481465""",Moon and the Other,John Kessel (2098446902),eBook,"A Washington Post Best Science Fiction and Fantasy Selection of the Year “Charming, sexy.” —The Washington Post  John Kessel, one of the most visio...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
"",2098447011,"=""9781481481441""",Moon and the Other,John Kessel (2098446902),Hardcover,"A Washington Post Best Science Fiction and Fantasy Selection of 2017  “Charming, sexy.” —The Washington Post  John Kessel, one of the most visionar...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
"",2098447011,"=""9781481481458""",Moon and the Other,John Kessel (2098446902),Trade Paperback,"A Washington Post Best Science Fiction and Fantasy Selection of the Year “Charming, sexy.” —The Washington Post  John Kessel, one of the most visio...","","Action & Adventure, Fiction, GLBT, Literary, Science-Fiction, Social Situations, Colonization, Corporations, Genetic Engineering, Green/Eco Living, Love Triangle, Politicians, Religious, Space Exploration, Women's Interest, S&S/Saga Press"
4,408977376,"=""9781476718675""",Cross-Stitch,John Lohman (408977443),Fixed Layout eBook,A collection of thirty cross-stich projects—created by Star Trek crafters—perfect for both die-hard Trekkies and enterprising crafters alike.Live L...,Star Trek,"Fiction, Pocket Books/Star Trek"
5,1493005,"=""9780743417471""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",eBook,"For seven years, Armin Shimerman played the diminutive entrepreneur Quark on Star Trek. Deep Space Nine®. Now, he teams up with author Michael Scot...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",1493005,"=""9781476730653""",Merchant Prince,"Armin Shimerman (1782322), Michael Scott (1782323)",Trade Paperback,"Despite his lack of physical stature, the five-foot-tall John Dee was a towering figure in Renaissance Europe: to royalty, enemy to the vicious de ...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
6,74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
7,44609265,"=""9781439172711""",StarCraft II: Devils' Due,Christie Golden (1102485),eBook,"It was at times like this that Jim Raynor, former marine lance corporal, proud citizen of the Confederacy and erstwhile farm boy, felt most alive. ...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
8,44609012,"=""9781439163658""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),eBook,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781439172704""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),Mass Market Paperback,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781442300217""",Starcraft II: Heaven's Devils,William C. Dietz (65228484),Audio Download,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
9,40964995,"=""9781416545064""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),eBook,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",40964995,"=""9781416537397""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),Mass Market Paperback,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
