Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212892891,"=""9781684515592""",Unprotected Class,Jeremy Carl (212892928),eBook,"Anti-white racism, undisguised and unembarrassed, is now official policy in America.One class of citizens—whites—is openly discriminated against in...","","Non fiction, Skyhorse Publishing"
2,189753511,"=""9781982199715""",Unbecoming a Lady,Therese Oneill (189752826),eBook,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781797176086""",Unbecoming a Lady,Therese Oneill (189752826),Audio Download,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
"",189753511,"=""9781982199708""",Unbecoming a Lady,Therese Oneill (189752826),Paper Over Board,"A quippy and irreverent collection of illustrated profiles of the great American women who weren’t attractive, well-spoken, demure, or sinless enou...","","Non fiction, S&S/Simon Element"
3,183812605,"=""9781982184919""",LatinoLand,Marie Arana (60042210),eBook,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781797171845""",LatinoLand,Marie Arana (60042210),Audio Download,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
"",183812605,"=""9781982184896""",LatinoLand,Marie Arana (60042210),Hardcover,"A sweeping yet personal overview of the Latino population of America, drawn from hundreds of interviews and prodigious research that emphasizes the...","","Non fiction, Simon & Schuster"
4,172428069,"=""9781982154417""",Our Hidden Conversations,Michele Norris (172427424),eBook,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781797167671""",Our Hidden Conversations,Michele Norris (172427424),Audio Download,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
"",172428069,"=""9781982154394""",Our Hidden Conversations,Michele Norris (172427424),Hardcover,"Peabody Award–winning journalist Michele Norris offers a transformative dialogue on race and identity in America, unearthed through her decade-long...","","Non fiction, Simon & Schuster"
5,200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
"",200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
"",200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non fiction, Adams Media"
