Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18545866,"=""9781442446021""",Escape from Memory,Margaret Peterson Haddix (20539155),Trade Paperback,"Some things are not best forgotten. A redesigned edition of a science fiction thriller that Booklist calls “an exciting, fantastical adventure stor...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9780689854217""",Escape from Memory,Margaret Peterson Haddix (20539155),Hardcover,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""  Mom's steady gaze was driving me cr...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545866,"=""9781439107720""",Escape from Memory,Margaret Peterson Haddix (20539155),eBook,"""Well, I'm sure I don't have any secrets...,"" I said, trying to sound certain. ""Can't we just tell them that?""Mom's steady gaze was driving me craz...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
2,1250539,"=""9781442446038""",Turnabout,Margaret Peterson Haddix (20539155),Trade Paperback,"What if you became younger each year? A redesigned edition of a suspenseful, futuristic adventure that Kirkus Reviews calls “intriguing, thought-pr...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",1250539,"=""9781442457775""",Turnabout,Margaret Peterson Haddix (20539155),eBook,"""The suspense is unflagging....Recommend this one to fans of Michael Crichton and Robin Cook"" (School Library Journal).In the year 2000 Melly and A...","","Action & Adventure, Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
3,405782367,"=""9781442468641""","Shadow Children, the Complete Series (Boxed Set)",Margaret Peterson Haddix (20539155),Trade Paperback,"To be a third child is to be in constant danger. Available for the first time, a boxed set of all seven books in the perennially popular Shadow Chi...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
4,63041724,"=""9781416989813""",Torn,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine embark on a chilling journey to discover the Northwest Passage in this new installment of the New York Times bestselling series...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63041724,"=""9781416989806""",Torn,Margaret Peterson Haddix (20539155),Hardcover,"Still reeling from their experiences in Roanoke in 1600, Jonah and Katherine arrive in 1611 only moments before a mutiny on Henry Hudson’s ship in ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63041724,"=""9781442426450""",Torn,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine embark on a chilling journey to discover the Northwest Passage in this new installment of the New York Times bestselling series...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
5,1057826,"=""9781442443143""",Leaving Fishers,Margaret Peterson Haddix (20539155),Trade Paperback,"Now with a new trim size and a new line look, “a chilling portrait of an insecure teenager gradually relinquishing her autonomy to a religious cult...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
