Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,A chilling and unforgettable story of a close-knit Jewish family in London pushed to the brink when they suspect their daughter is a witch.Hannah a...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,193407655,"=""9781668006573""",Alchemy of a Blackbird,Claire McMillan (81785378),eBook,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
"",193407655,"=""9781668006559""",Alchemy of a Blackbird,Claire McMillan (81785378),Hardcover,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
"",193407655,"=""9781668006566""",Alchemy of a Blackbird,Claire McMillan (81785378),Trade Paperback,"For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendship” (Katy Hays, New York Times bestsell...","","Fiction, Atria Books"
"",193407655,"=""9781797157573""",Alchemy of a Blackbird,Claire McMillan (81785378),Audio Download,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
3,172686315,"=""9781982155315""",Zero Days,Ruth Ware (505261076),eBook,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781797154817""",Zero Days,Ruth Ware (505261076),Compact Disk,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781797154824""",Zero Days,Ruth Ware (505261076),Audio Download,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781982155292""",Zero Days,Ruth Ware (505261076),Hardcover,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781982155308""",Zero Days,Ruth Ware (505261076),Trade Paperback,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
4,188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
5,200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
