Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169954750,"=""9781501133534""",Big Summer,Jennifer Weiner (1930733),eBook,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781501133527""",Big Summer,Jennifer Weiner (1930733),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER  “Sexy and satisfying, Big Summer is the perfect quarantine read.” —USA TODAY  “The beach read to end all beac...","","Fiction, Atria Books"
"",169954750,"=""9781797108391""",Big Summer,Jennifer Weiner (1930733),Compact Disk,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781797108407""",Big Summer,Jennifer Weiner (1930733),Audio Download,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
2,185029534,"=""9781649741400""",Manhattan Transfer,John Dos Passos (185029570),eBook,John Dos Passos’ ground breaking novel Manhattan Transfer is a landmark literary achievement. The book attacks the consumerism and social indiffere...,"","Fiction, Start Publishing LLC"
3,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
4,185029680,"=""9781649741257""",Mrs. Dalloway,Virginia Woolf (171431852),eBook,Mrs. Dalloway is Virginia Woolf’s best known novel. This landmark novel is a masterpiece. While the book seems to take place in a single day in the...,"",Start Publishing LLC
5,185029644,"=""9781649741462""",Mother's Recompense,Edith Wharton (175302167),eBook,Kate Clephane has lived in exile in France since leaving her husband and infant daughter. She is being called back to New York by her now adult dau...,"","Fiction, Start Publishing LLC"
6,185029789,"=""9781649741288""",Arrowsmith,Sinclair Lewis (185029825),eBook,Arrowsmith has been inspirational for several generations of med students. Martin Arrowsmith agonizes over his career and life decisions never sure...,"","Fiction, Start Publishing LLC"
7,175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
8,146597500,"=""9781476778204""",Philosopher's War,Tom Miller (454223863),eBook,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781476778181""",Philosopher's War,Tom Miller (454223863),Hardcover,The second book in the thrilling series that began with The Philosopher’s Flight finds Robert Canderelli Weekes as a rookie Rescue and Evacuation f...,"","Fiction, Simon & Schuster"
"",146597500,"=""9781476778198""",Philosopher's War,Tom Miller (454223863),Trade Paperback,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
"",146597500,"=""9781508234074""",Philosopher's War,Tom Miller (454223863),Audio Download,"The “propulsive follow-up to emergency physician Miller’s imaginative debut, The Philosopher’s Flight” (Kirkus Reviews, starred review) finds Rober...","","Fiction, Simon & Schuster"
9,182073149,"=""9781982178741""",Monks of Appalling Dreadfulness,John Connolly (1327803),eBook,"From internationally bestselling author John Connolly, a new short story to brighten the dark months, featuring the beloved character of Samuel Joh...","","Non-Fiction, Atria/Emily Bestler Books"
10,6602,"=""9780743246392""",Great Gatsby,F. Scott Fitzgerald (698896),eBook,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780684830421""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9780743273565""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144524""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144531""",Great Gatsby,F. Scott Fitzgerald (698896),Fixed Layout eBook,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982144548""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982146702""",Great Gatsby,F. Scott Fitzgerald (698896),Mass Market Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982147709""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald’s beloved classic, now available in a stunningly designed collector’s edition.The Great Gatsby, F. Scott Fitzgerald’s third boo...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",6602,"=""9781982149482""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
11,167499552,"=""9781786073914""",In/Half,Jasmin B. Frelih (167499591),eBook,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786073907""",In/Half,Jasmin B. Frelih (167499591),Hardcover,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
"",167499552,"=""9781786076267""",In/Half,Jasmin B. Frelih (167499591),Trade Paperback,"An extraordinary debut from one of Slovenia's rising stars It's 2036, twenty-five years after the 'Great Shutdown' destroyed the global communicati...","","Fiction, Oneworld Publications"
12,167493078,"=""9781786070364""",Solovyov and Larionov,Eugene Vodolazkin (167493117),eBook,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
"",167493078,"=""9781786076090""",Solovyov and Larionov,Eugene Vodolazkin (167493117),Trade Paperback,"'THE MOST IMPORTANT LIVING RUSSIAN WRITER' New Yorker  A groundbreaking and gripping literary detective novel set in Soviet-era Russia, from the aw...","","Fiction, Oneworld Publications"
13,151690644,"=""9781982113186""",Need,Helen Phillips (151690506),eBook,***LONGLISTED FOR THE NATIONAL BOOK AWARD IN FICTION*** Named one of Time Magazine’s 100 Best Mystery and Thriller Books of All Time “An extraordin...,"","Fiction, S&S/ Marysue Rucci Books"
"",151690644,"=""9781508279778""",Need,Helen Phillips (151690506),Audio Download,***LONGLISTED FOR THE NATIONAL BOOK AWARD IN FICTION*** Named one of Time Magazine’s 100 Best Mystery and Thriller Books of All Time “An extraordin...,"","Fiction, S&S/ Marysue Rucci Books"
"",151690644,"=""9781982113179""",Need,Helen Phillips (151690506),Trade Paperback,***LONGLISTED FOR THE NATIONAL BOOK AWARD IN FICTION*** Named one of Time Magazine’s 100 Best Mystery and Thriller Books of All Time “An extraordin...,"","Fiction, S&S/ Marysue Rucci Books"
14,5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
15,175304505,"=""9781952438509""",Many Marriages,Sherwood Anderson (175304542),eBook,There was a man named Webster who lived in a town of twenty-five thousand people in the state of Wisconsin. He had a wife named Mary and a daughter...,"","Fiction, Start Publishing LLC"
16,175302705,"=""9781952438646""",So Big,Edna Ferber (175302740),eBook,'So Big' is Edna Ferber’s Pulitzer Prize winning novel. It is a book about dreams and realities; about choosing between money and artist success. I...,"","Fiction, Start Publishing LLC"
17,175302528,"=""9781952438578""",Sard Harker,John Masefield (175302563),eBook,"On it's surface 'Sard Harker' is an adventure novel, and a very successful one at that—pulling the reader along through to its inevitable conclusio...","","Fiction, Start Publishing LLC"
18,175302380,"=""9781952438622""",Precious Bane,Mary Webb (175302415),eBook,"This is the story of us all at Sarn, of Mother and Gideon and me, and Jancis, and Wizard Beguildy, and the two or three other folk that lived in th...","","Fiction, Start Publishing LLC"
19,175301679,"=""9781952438516""",Cane,Jean Toomer (175301714),eBook,"Cane' explores spiritual and emotional frustration, failure of basic communication between individuals, and repression of natural energies. It reve...","",Start Publishing LLC
20,175304327,"=""9781952438493""",Kangaroo,D . H. Lawrence (175304374),eBook,Kangaroo is a semi-autobiographical novel by D. H. Lawrence. It follows a British writer on his visit to New South Wales. In it there are vivid des...,"","Fiction, Start Publishing LLC"
