Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non fiction, Pegasus Books"
"",212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non fiction, Pegasus Books"
2,206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
3,187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
4,194102981,"=""9781639362356""",Harvest of War,Stephen P. Kershaw (194103017),eBook,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non fiction, Pegasus Books"
"",194102981,"=""9781639362349""",Harvest of War,Stephen P. Kershaw (194103017),Hardcover,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non fiction, Pegasus Books"
5,173004683,"=""9781643135632""",Power and the People,Alev Scott (172161775),eBook,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
"",173004683,"=""9781643135625""",Power and the People,Alev Scott (172161775),Hardcover,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
6,172274019,"=""9781681777078""",Searching for the Amazons,John Man (172274053),eBook,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non fiction, Pegasus Books"
"",172274019,"=""9781643131474""",Searching for the Amazons,John Man (172274053),Trade Paperback,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non fiction, Pegasus Books"
"",172274019,"=""9781681776750""",Searching for the Amazons,John Man (172274053),Hardcover,"A deeply researched and sweeping history that redefines our understanding of the Amazons and their culture, tracking the ancient legend into the mo...","","Non fiction, Pegasus Books"
7,172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non fiction, Pegasus Books"
"",172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non fiction, Pegasus Books"
8,172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
