Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221064427,"=""9781960107367""",10 Animal Bedtime Stories,Little Genius Books (179754279),Hardcover,10 Animal Bedtime Stories!  Ten heartwarming stories to read and love about friendships in the forest and on the farm!  240 pages in a padded pictu...,"","Fiction, Little Genius Books"
2,219921861,"=""9781623716929""",Love is All We Need,Krina Patel-Sage (219921900),Hardcover,A beautiful picture book from a talented emerging illustrator about all the different ways we can all show love and care about each other.Through s...,"","Non fiction, Interlink Publishing Group Inc"
3,195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,205068515,"=""9781665948050""",Contract Series Complete Paperback Collection (Boxed Set),Derek Jeter (554865214),Trade Paperback,The first ten books in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter are now availa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,194878793,"=""9781665929462""",Contract Series Complete Collection (Boxed Set),Derek Jeter (554865214),Hardcover,The first ten books in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter are now availa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,193227091,"=""9781647228033""",Pixar Inspiration Cards,Brooke Vitale (174856721),Cards,"Start the day focused on mindfulness, courage, and positive thinking with the Pixar Inspiration Cards.Woody, Buzz Lightyear, Joy, and many more cha...","","Fiction, Insight Kids"
8,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
9,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
10,172884020,"=""9781534480476""",Wind Up,Derek Jeter (554865214),Trade Paperback,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480452""",Wind Up,Derek Jeter (554865214),eBook,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172884020,"=""9781534480469""",Wind Up,Derek Jeter (554865214),Hardcover,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,187369029,"=""9781614297062""",No Ordinary Pizza,Sara Marlowe (451425924),Hardcover,"This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually e...","","Fiction, Wisdom Publications"
"",187369029,"=""9781614297079""",No Ordinary Pizza,Sara Marlowe (451425924),eBook," This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually ...","","Fiction, Wisdom Publications"
