Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175694994,"=""9781534487116""",Liz's Pie in the Sky,Callie Barkley (403888709),Trade Paperback,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487123""",Liz's Pie in the Sky,Callie Barkley (403888709),Hardcover,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487130""",Liz's Pie in the Sky,Callie Barkley (403888709),eBook,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
2,167666888,"=""9781534466210""",Amy the Puppy Whisperer,Callie Barkley (403888709),Trade Paperback,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466227""",Amy the Puppy Whisperer,Callie Barkley (403888709),Hardcover,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466234""",Amy the Puppy Whisperer,Callie Barkley (403888709),eBook,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
3,155843695,"=""9781534448711""",Marion and the Girls' Getaway,Callie Barkley (403888709),eBook,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",155843695,"=""9781534448698""",Marion and the Girls' Getaway,Callie Barkley (403888709),Trade Paperback,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",155843695,"=""9781534448704""",Marion and the Girls' Getaway,Callie Barkley (403888709),Hardcover,Marion plans a perfect girls weekend for her friends—with a surprise appearance from a snow bunny!—in the twentieth book of the Critter Club series...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,140536628,"=""9781534429680""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Trade Paperback,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429697""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Hardcover,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429703""",Liz and the Nosy Neighbor,Callie Barkley (403888709),eBook,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,2141536195,"=""9781534412712""",Very First Case,Walker Styles (525885139),Trade Paperback,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412729""",Very First Case,Walker Styles (525885139),Hardcover,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412736""",Very First Case,Walker Styles (525885139),eBook,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
6,2104011075,"=""9781481485920""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Trade Paperback,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485937""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Hardcover,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485944""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),eBook,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
7,571773349,"=""9781481471107""",Soccer Ball Monster Mystery,Walker Styles (525885139),Trade Paperback,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471114""",Soccer Ball Monster Mystery,Walker Styles (525885139),Hardcover,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471121""",Soccer Ball Monster Mystery,Walker Styles (525885139),eBook,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
8,552322563,"=""9781481463065""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Trade Paperback,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463072""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Hardcover,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463089""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),eBook,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
9,552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
10,525886306,"=""9781481457415""",Something Smells Fishy,Walker Styles (525885139),Trade Paperback,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
