Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,221641004,"=""9780655235316""",Money Doesn't Grow on Trees,Heath McKenzie (214742294),Hardcover,"It's hard when there are soooo many great things to buy! You want a toy, some ice-cream, a donut ... but you can't have it all. Money doesn't grow ...","","Fiction, Lake Press"
3,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
4,228704761,"=""9781499817447""",Friends Are Not for Biting: A Gentle Parenting Guide,Ryan Allen (228704823),Paper Over Board,"Teeth are powerful, amazing tools for chewing and eating . . . but teeth are not for biting our friends and family!Liam loves pretending to be a li...","","Fiction, little bee books"
5,199829349,"=""9781665938686""",Shell Song,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
"",199829349,"=""9781665938679""",Shell Song,Sharon Fujimoto-Johnson (195640618),Hardcover,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
6,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
7,223451098,"=""9781499817683""",Rubble & Crew: My First Big Book of Coloring (A Rubble & Crew Nickelodeon Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Get ready to bow-wow build with this jumbo coloring book starring Rubble, the lovable Paw Patrol character, and his awesome crew!Little ones will l...","","Fiction, little bee books"
8,221449916,"=""9781665966832""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great in th...","","Fiction, Little Simon"
"",221449916,"=""9781665966849""",Chicka Chicka I Love Mom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes moms great!I tol...","","Fiction, Little Simon"
9,221450418,"=""9781665966856""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Paper Over Board,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great in th...","","Fiction, Little Simon"
"",221450418,"=""9781665966863""",Chicka Chicka I Love Dad,"Bill Martin Jr. (1877108), John Archambault (1451783)",Fixed Layout eBook,"In this companion to the beloved and bestselling classic Chicka Chicka Boom Boom, rollicking rhyme revels in everything that makes dads great!I tol...","","Fiction, Little Simon"
10,82980734,"=""9781442434172""",Can't Stop Kissing That Baby,K.L. Going (407124331),Fixed Layout eBook,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
"",82980734,"=""9781442434165""",Can't Stop Kissing That Baby,K.L. Going (407124331),Hardcover,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
