Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
3,219398683,"=""9781667207377""",In My Heart,Grace Baranowski (164340992),Board Book,Parents and children alike will enjoy this colorful heart-shaped board book with foiled edges!  In My Heart is the perfect book to celebrate a pare...,"","Fiction, Silver Dolphin Books"
4,212411436,"=""9781665952620""",Little Love Songs,Sandra Boynton (2996),Board Book,"Read and sing along with this adorable sound book that plays FIVE quick little love songs for cuddly kids, by the one and only Sandra Boynton!Each ...","","Fiction, Boynton Bookworks"
5,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
6,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
7,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
8,219399062,"=""9780794452681""",Disney: Together Forever!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of friendship with this incredible Disney coloring-and-activity book that comes with 4 vibrant crayons and more than 50 sticke...,"","Fiction, Printers Row"
9,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
10,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
11,215380237,"=""9780794452537""",Spellbound Magnetic Play Set,"",Mixed media product,"Relive the magic of Spellbound in this Magnetic Play Set! With a magnetic case, 6 play scenes, 20+ magnets, and a storybook, this interactive forma...","","Fiction, Printers Row"
