Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189764533,"=""9781645179948""",Awesome Activity Book,Editors of Thunder Bay Press (145527654),Paperback,"Packed with all types of puzzles and coloring activities, this book has something for everyone!No matter what you’re in the mood to do, the Awesome...","","Non fiction, Thunder Bay Press"
2,195563138,"=""9781524877347""",Book of Knowing and The Book of Overthinking,Gwendoline Smith (172337343),Audio Download,A collection of the works of Dr. Know that provides a little guide to your big feelings.Clinical psychologist Dr. Gwendoline Smith (AKA Dr. Know) p...,"","Non fiction, Andrews McMeel Publishing"
3,190996641,"=""9781524868468""",Book of Overthinking,Gwendoline Smith (172337343),Trade Paperback,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
"",190996641,"=""9781524877132""",Book of Overthinking,Gwendoline Smith (172337343),Audio Download,"Overthinking, ruminating, worrying: bestselling author Gwendoline Smith explains this common form of anxiety and offers helpful advice for overcomi...","","Non fiction, Andrews McMeel Publishing"
4,191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
"",191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
"",191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non fiction, S&S/Simon Element"
5,185272926,"=""9781507217146""",Self-Care for Nurses,Xiomely Famighetti (185272856),Paper Over Board,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
"",185272926,"=""9781507217153""",Self-Care for Nurses,Xiomely Famighetti (185272856),eBook,"Take care of your patients by taking care of yourself with these 100 self-care activities specifically designed to help nurses reduce stress, feel ...","","Non fiction, Adams Media"
6,187909628,"=""9781646043330""",Panic Attacks Workbook: Second Edition,David Carbonell (187978259),Trade Paperback,"Master your anxiety and regain your freedom to drive, travel, and do everything else that panic has taken from you, with proven techniques and Cogn...","","Non fiction, Ulysses Press"
"",187909628,"=""9781646043354""",Panic Attacks Workbook: Second Edition,David Carbonell (187978259),eBook,"Master your anxiety and regain your freedom to drive, travel, and do everything else that panic has taken from you, with proven techniques and Cogn...","","Non fiction, Ulysses Press"
7,181719489,"=""9781982177829""",Anxiety Healer's Guide,Alison Seponara (181719403),Paper Over Board,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
"",181719489,"=""9781797138848""",Anxiety Healer's Guide,Alison Seponara (181719403),Audio Download,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
"",181719489,"=""9781982177836""",Anxiety Healer's Guide,Alison Seponara (181719403),eBook,"Discover practical, natural, on-the-go solutions for combating anxiety with this must-have guide.How can you begin holistically tackling your anxie...","","Non fiction, S&S/Simon Element"
8,186252985,"=""9781645178552""",Astrology Coloring,"",Trade Paperback,Zodiacs of different cultures from across the world are represented in this richly illustrated adult coloring book.Explore the rich world of astrol...,"","Non fiction, Thunder Bay Press"
9,188662246,"=""9781582708584""",Joy Cards,"Michelle Burke (188662283), Lilamani de Silva (188662469)",Cards,WINNER OF THE 2023 SILVER NAUTILUS BOOK AWARD IN GIFT &amp; SPECIALTY: CARD DECKS WINNER OF THE 2023 BRONZE COVR VISIONARY AWARD IN INSPIRATIONAL C...,"","Non fiction, Beyond Words"
10,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non fiction, Ryland Peters & Small"
11,186988394,"=""9780757324130""",Practical Happiness,Pamela  Gail Johnson (186988431),Trade Paperback,Learn how to think differently about your happiness with a philosophy for creating a realistic yet joyful life.People think happiness is a singular...,"","Non fiction, Health Communications Inc"
"",186988394,"=""9780757324147""",Practical Happiness,Pamela  Gail Johnson (186988431),eBook,Learn how to think differently about your happiness with a philosophy for creating a realistic yet joyful life.People think happiness is a singular...,"","Non fiction, Health Communications Inc"
12,166531307,"=""9781982140113""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Trade Paperback,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
"",166531307,"=""9781797120591""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),Audio Download,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
"",166531307,"=""9781982140137""",Laziness Does Not Exist,Devon Price Ph.D. (166530991),eBook,"From social psychologist Dr. Devon Price, a conversational, stirring call to “a better, more human way to live” (Cal Newport, New York Times bestse...","","Non fiction, Atria Books"
13,183806281,"=""9781646042432""",Hand Lettering for Self-Care,Lauren Fitzmaurice (183844480),Trade Paperback,Letter from the heart with this first-ever calligraphy-meets-self-care guide packed with fun and easy projects each designed to soothe anxiety and ...,"","Non fiction, Ulysses Press"
14,182467017,"=""9781645176077""","Office Word Search, Quips, Quotes & Coloring Book",Editors of Thunder Bay Press (145527654),Trade Paperback,"Reunite with the gang from Dunder Mifflin in these word search puzzles, accompanied by hilarious quotes from the award-winning comedy series and qu...","","Non fiction, Thunder Bay Press"
