Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567387,"=""9781645173670""",Your World Through a Telescope,Nancy Dickmann (193477115),Mixed media product,"From the starry sky to wildlife, discover the world at 10x magnification in this STEM kit with materials to build a working telescope!Get ready for...","","Non-Fiction, Silver Dolphin Books"
2,221567500,"=""9781645177760""",Making History: The Mars Rover,Anne Rooney (141037344),Mixed media product,Uncover the discoveries scientists have made since sending the first rovers and orbiters to the red planet. Then build a beautifully illustrated sc...,"","Non-Fiction, Silver Dolphin Books"
3,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non-Fiction, Silver Dolphin Books"
4,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non-Fiction, Silver Dolphin Books"
5,221567586,"=""9781667205816""",Engineer Academy: Earth,Editors of Silver Dolphin Books (145528010),Mixed media product,"Learn all about Earth’s habitats, weather, natural disasters, and more with this kit that includes 6 exciting models to build and a 64-page book, p...","","Non-Fiction, Silver Dolphin Books"
6,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non-Fiction, Silver Dolphin Books"
7,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non-Fiction, Silver Dolphin Books"
8,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non-Fiction, Silver Dolphin Books"
9,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non-Fiction, Silver Dolphin Books"
10,170044362,"=""9781684129850""",Engineer Academy Robotics,"Rob Colson (142998907), Eric Smith (151891332)",Mixed media product,"Build lifting machines and other robotic models, and learn all about the scientific principles behind your creations with this interactive science ...","","Non-Fiction, Silver Dolphin Books"
11,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non-Fiction, Silver Dolphin Books"
12,150616594,"=""9781684129867""",Engineer Academy: Space,Rob Colson (142998907),Mixed media product,"Assemble a launch pad, build a rocket, and go on a hands-on adventure around our solar system and beyond! This is no ordinary maker kit. It contain...","","Non-Fiction, Silver Dolphin Books"
13,141033234,"=""9781626864887""",Build the Robot,Steve Parker (141033267),Mixed media product,"Build three moving robot models as you learn about robots of the past, present, and future!2016 National Parenting Product Awards Winner For hundre...","","Non-Fiction, Silver Dolphin Books"
