Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
2,1050838,"=""9781442488373""",Spell of the Screaming Jokers,R.L. Stine (1257831),eBook,"The deck is stacked—for evil! Brittany has picked a joker. And that’s no laughing matter, because these jokers are deadly. But when you get all fou...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
3,1050836,"=""9781442488380""",Camp Fear Ghouls,R.L. Stine (1257831),eBook,Lizzy Caldwell is so excited when she’s asked to join the Camp Fear Girls. It sounds like such a cool club. Even though the clubhouse is on Fear St...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
4,1050834,"=""9781442487765""",House of a Thousand Screams,R.L. Stine (1257831),eBook,Uncle Solly has left Jill and Freddie’s family a house—a house full of evil.,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
5,1076306,"=""9781442487772""",Why I'm Not Afraid of Ghosts,R.L. Stine (1257831),eBook,Oliver Brown doesn’t believe in ghosts. Even though he lives in a house on Fear Street that’s chock full of them! Robbie should know—he’s one of th...,General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
6,1050828,"=""9781442487741""",Fright Christmas,R.L. Stine (1257831),eBook,"Santa is watching Kenny Frobisher this year. Watching him do rotten, nasty things. Kenny’s the biggest bully in Shadyside. And he’s out to ruin eve...",General fiction (Children's/YA),"Fiction, Thriller, Aladdin"
7,7601,"=""9781442486195""",Attack of the Aqua Apes,R.L. Stine (1257831),eBook,"When Scott and Glen decide to use water from Fear Street Lake to grow their Aqua Ape, they had no idea that the tiny little creature would keep gro...","",Aladdin
8,48217511,"=""9781416975489""",Ghost on the Stairs,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217511,"=""9781416996279""",Ghost on the Stairs,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,48217678,"=""9781416975496""",Riverboat Phantom,Chris Eboch (42852325),Trade Paperback,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",48217678,"=""9781416996286""",Riverboat Phantom,Chris Eboch (42852325),eBook,"Thirteen-year-old Jon and his eleven-year-old sister, Tania, are typical kids—except Tania can communicate with ghosts. Their parents also happen t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
10,46790739,"=""9781416964513""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),Trade Paperback,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",46790739,"=""9781439163740""",Night of the Living Lawn Ornaments,Emily Ecton (46553100),eBook,"When Arlie, Ty, and the ever-present Mr. Boots discover an old dragonfly pendant, they don't think much of it -- it's just another thing to keep mr...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
11,377,"=""9780671691325""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9780743437103""",Ghost Stories,Carolyn Keene (1797917),eBook,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9781416959090""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback," Ghost Stories    Manga Mayhem - Bess, George, and I go to Japan, where my dad is involved in a battle between two manga artists. When we get there...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,255,"=""9780671691332""",Ghost Stories,Franklin W. Dixon (1545137),Trade Paperback,"JOIN FRANK AND JOE...  On a deserted country road, where, a fiendish scarecrow walks and talks and stalks its victims!  On a stromy night at sea, w...","Horror & ghost stories, General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",255,"=""9780743437110""",Ghost Stories,Franklin W. Dixon (1545137),eBook,"JOIN FRANK AND JOE...  On a deserted country road, where, a fiendish scarecrow walks and talks and stalks its victims!  On a stromy night at sea, w...","Horror & ghost stories, General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
