Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60589993,"=""9781416983200""",I Love Birthdays,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie celebrates all the things he loves about birthdays.","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,48030097,"=""9781442416581""",Chaucer's First Winter,Stephen Krensky (706739),Paper Over Board,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play! Chaucer's first winter is full of sn...,"",Simon & Schuster Books for Young Readers
"",48030097,"=""9781416990260""",Chaucer's First Winter,Stephen Krensky (706739),Hardcover,Chaucer knows that bears are supposed to sleep through the winter. But it's much more fun to stay up and play!,"",Simon & Schuster Books for Young Readers
4,47765789,"=""9781416971542""",Circus Opposites,Suse MacDonald (706834),Paper Over Board,"In this innovative book from Caldecott Honor illustrator Suse MacDonald, readers of all ages will enjoy eye-catching cut-paper artwork that conveys...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
5,49671523,"=""9781416979364""",Boo!,Joe Fenton (46761976),Paper Over Board,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",49671523,"=""9781416982821""",Boo!,Joe Fenton (46761976),Fixed Layout eBook,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
6,326590,"=""9781442408289""",Counting,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs count from from one to five in this first concept pop-up book!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,36954545,"=""9781416924661""","Bun, Onion, Burger",Peter Mandel (20411285),Paper Over Board,"With no more than two words on each page, wildly colorful illustrations tell the story in this playful book about a family backyard barbeque and a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,47759820,"=""9781416971535""",Uh-Oh Sick!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"Meno be sick! Yamagoo, make Meno better! I have hot head.I have drip nose.I have hurt esophagus.UH-OH! You sick! Meno. Stay in cloud bed under cover.",Character Picture Books,"Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
11,27235688,"=""9780689878190""",All God's Creatures,Karen Hill (27235672),Paper Over Board,"God made all the animals, big and small. From zebras to puppies, He made them all! In this book to touch and feel, give God thanks for all the crea...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
"",27235688,"=""9781442401884""",All God's Creatures,Karen Hill (27235672),Board Book,"From puppies to zebras, children can celebrate their favorite cuddly animals in this touch-and-feel board book filled with fuzzy fur textures. With...",Board & Cloth Books,"Christian Interest, Fiction, Little Simon"
12,33033265,"=""9780794407636""",What I Like About Me!,Allia Zobel Nolan (145530354),Paper Over Board,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me ar...","","Fiction, Printers Row"
"",33033265,"=""9780794419455""",What I Like About Me!,Allia Zobel Nolan (145530354),Hardcover,"This fun-loving book shows kids that, in a world where fitting in is the norm, being different makes us special.The kids in What I Like About Me! a...","","Fiction, Printers Row"
