Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179649236,"=""9781645177302""",My School Unicorn,Willow Evans (179649274),Paper Over Board,Starting school is an adventure—especially when you have a magical unicorn friend by your side! Kids can conquer their first-day-of-school jitters ...,"","Fiction, Silver Dolphin Books"
2,179490552,"=""9780794447427""",Disney Pixar: Luca: Adventure Awaits!,Grace Baranowski (164340992),Paper Over Board,"Kids will love reliving Luca, Alberto, and Giulia’s summer fun in this exciting, interactive book with magnetic pages and 12 included magnets based...","","Fiction, Printers Row"
3,178025210,"=""9781534492653""",Step by Step,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",178025210,"=""9781534492660""",Step by Step,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,175220129,"=""9780794447229""","Sesame Street: Happy, Healthy Monsters",Lori C. Froeb (145528610),Paper Over Board,"With the help of Elmo and his friends from Sesame Street, it’s easy and fun for little ones to learn healthy and hygienic habits.Since 1969, genera...","","Fiction, Printers Row"
5,172432117,"=""9781534480063""",Angelina Feels Like Dancing!,Katharine Holabird (140127089),Paper Over Board,Feel what it’s like to be a ballerina in this Angelina Ballerina touch-and-feel book with a shiny die-cut cover and five touchable ballet textures ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,172091926,"=""9781534479821""",Master of Naptime,Tina Gallo (47291322),Paper Over Board,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",172091926,"=""9781534479838""",Master of Naptime,Tina Gallo (47291322),Fixed Layout eBook,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
7,170044479,"=""9781645172345""",I'll Love You Every Day,Stephanie Stansbie (159870119),Paper Over Board,This illustrated picture book with die-cut pages is the perfect book to share with your little one! Share the love between a parent and child in I’...,"","Fiction, Silver Dolphin Books"
8,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
9,172897915,"=""9781646040841""",Danny the Digger Saves Christmas,Aja Mulford (169076146),Paper Over Board,"Discover the heartwarming story of Danny, a young mini excavator struggling to find his place in the busy winter city construction site, who is abo...","","Fiction, Ulysses Press"
"",172897915,"=""9781646040858""",Danny the Digger Saves Christmas,Aja Mulford (169076146),Fixed Layout eBook,"Discover the heartwarming story of Danny, a young mini excavator struggling to find his place in the busy winter city construction site, who is abo...","","Fiction, Ulysses Press"
10,171104900,"=""9780794445997""",Peppa Pig: Music Player,Meredith Rusu (170320049),Paper Over Board,"With this music player and storybook, you can read three fun stories about Peppa Pig while playing oink-tastic tunes!The worldwide children’s sensa...","","Fiction, Printers Row"
11,66278551,"=""9781416996996""",Chicken Who Couldn't,Jan Thomas (49419937),Paper Over Board,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",66278551,"=""9781481466622""",Chicken Who Couldn't,Jan Thomas (49419937),Fixed Layout eBook,"After falling out of Farmer’s truck, Chicken must find his own way home in this goofy, laugh-out-loud story about overcoming obstacles and believin...","","Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
12,172378897,"=""9780794446666""",Nickelodeon: Storybook Collection Advent Calendar,Editors of Studio Fun International (145530148),Paper Over Board,It’s time for a Nickelodeon Christmas countdown with 24 mini board books to get you in the holiday spirit!Count down to Christmas with your favorit...,"","Fiction, Printers Row"
13,169197301,"=""9781534470576""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Paper Over Board,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",169197301,"=""9781534470583""",PJ Masks 3-Minute Bedtime Stories,Various (16269589),Fixed Layout eBook,"Perfect for little heroes (and their parents!) looking for a bite-sized storytime, this book collects twelve PJ Masks adventures that can all be re...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,169307572,"=""9781534470903""",Daniel's Little Songs for Big Feelings,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This beautiful treasury ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
