Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171718486,"=""9781534478879""",Do-Over,Lynn Painter (168268126),Trade Paperback,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478862""",Do-Over,Lynn Painter (168268126),Hardcover,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781534478886""",Do-Over,Lynn Painter (168268126),eBook,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",171718486,"=""9781797151588""",Do-Over,Lynn Painter (168268126),Audio Download,A New York Times Bestseller In this “unequivocally hilarious and delightful” (Kirkus Reviews) young adult romp for fans of Recommended for You and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,183091718,"=""9781665901932""",See You Yesterday,Rachel Lynn Solomon (2119441270),Trade Paperback,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901925""",See You Yesterday,Rachel Lynn Solomon (2119441270),Hardcover,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781665901949""",See You Yesterday,Rachel Lynn Solomon (2119441270),eBook,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183091718,"=""9781797147376""",See You Yesterday,Rachel Lynn Solomon (2119441270),Audio Download,"A New York Times bestseller! From the author of Today Tonight Tomorrow comes a magical, “emotionally savvy[,] and genuinely romantic” (Publishers W...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,458665270,"=""9781481426381""",Many Lives of John Stone,Linda Buckley-Archer (35120549),Trade Paperback,A teen questions all she knows about aging when she encounters a set of journals that date from the present back to the reign of King Louis XIV in ...,"","Fiction, Literary, Mystery, Social Situations, Teen, British, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",458665270,"=""9781481426374""",Many Lives of John Stone,Linda Buckley-Archer (35120549),Hardcover,An English teen questions all she knows about aging when she encounters a set of journals that date from the present back to the reign of King Loui...,"","Fiction, Literary, Mystery, Social Situations, Teen, British, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,313959,"=""9781442486089""",Can I Get There by Candlelight?,Jean Slaughter Doty (409203362),Trade Paperback,Can I Get There by Candlelight? is Jean Slaughter Doty's story of a young girl and her closest friend—a pony named Candlelight.Lonely and unhappy a...,"",Simon & Schuster Books for Young Readers
