Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
2,572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Politicians, Rich & Wealthy, Threshold Editions"
3,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781451663488""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Trade Paperback,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
4,411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
5,81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
6,403472801,"=""9781451684940""",Bailout,Neil Barofsky (403472856),eBook,"In this riveting account of the mishandling of the TARP bailout fund, a former federal prosecutor offers behind-the-scenes proof of the corrupt way...","","Non fiction, Free Press"
"",403472801,"=""9781451684957""",Bailout,Neil Barofsky (403472856),Trade Paperback,“Bailout is a jaw-dropping play-by-play of how the Treasury Department bungled the financial bailouts…With a prosecutor’s logic and copious footnot...,"","Non fiction, Free Press"
7,83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non fiction, Threshold Editions"
8,71017415,"=""9781439189931""",Can America Survive?,John Hagee (71017539),eBook,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781439190562""",Can America Survive? Updated Edition,John Hagee (71017539),Trade Paperback,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781442334045""",Can America Survive?,John Hagee (71017539),Audio Download,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
