Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215159847,"=""9781665957779""",Captain Awesome Ten-Book Cool-lection #2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
2,215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
3,212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953009""",Hold on to Your Heads!,Andres Miedoso (2140792268),Hardcover,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953016""",Hold on to Your Heads!,Andres Miedoso (2140792268),eBook,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
4,215158943,"=""9781665957762""",Desmond Cole Ghost Patrol Ten-Book Collection #2 (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,Books eleven through twenty of the Desmond Cole Ghost Patrol series are now together in a spooky collectible paperback boxed set!Follow best friend...,"","Fiction, Little Simon"
5,215942234,"=""9781665959056""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Trade Paperback,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959063""",Miles Morales Untangles a Web,Terrance Crawford (218893883),Hardcover,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
"",215942234,"=""9781665959070""",Miles Morales Untangles a Web,Terrance Crawford (218893883),eBook,Miles Morales is on the case in this original Marvel chapter book with black-and-white illustrations throughout!Miles Morales loves spending time a...,"","Fiction, Simon Spotlight"
6,205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
7,212477448,"=""9781665952965""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Trade Paperback,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952972""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),Hardcover,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
"",212477448,"=""9781665952989""",I'm Your Biggest Phantom,Andres Miedoso (2140792268),eBook,A Ghost Patrol supporter turns scarily devoted in this twenty-second haunted adventure in the Desmond Cole Ghost Patrol series! It feels nice to ha...,"","African-American, Fiction, Hispanic, Paranormal, Boy's Interest, Ghosts, Little Simon"
8,214623713,"=""9781665957342""",Kingdom of Wrenly Ten-Book Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical ten-book paperback boxed set of books eleven through twenty in the chapter book seri...,"","Fiction, Little Simon"
9,200591165,"=""9781665940825""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940832""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940849""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
10,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
11,212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
