Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216891666,"=""9781534399051""",Arcade Kings Volume 1,Dylan Burnett (216891704),Trade Paperback,"Writer/artist Dylan Burnett (Thanos by Donny Cates, Cosmic Ghost Rider) unveils a new prestige comics series sensation, perfect for fans of INVINCI...","","Fiction, Image Comics"
2,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
3,200558776,"=""9781684159048""",Eve: Children of the Moon,Victor LaValle (2140755746),Trade Paperback,"The long-awaited return of the Afrofuturist, coming-of-age adventure, perfect for first-time fans!Eve saved the world once already, embarking on a ...","","Non fiction, BOOM! Studios"
4,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
5,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non fiction, BOOM! Studios"
6,216912751,"=""9781534319950""",Essential Guide to Comic Book Lettering,"Nate Piekos (216809505), Tom Orzechowski (216793476)",Trade Paperback,"Award-winning comic book letterer, and founder of Blambot.com, NATE PIEKOS, provides you with the most in-depth tips and techniques ever published ...","","Non fiction, Image Comics"
7,186789487,"=""9781926513058""",After Eden,Scott Chitwood (186789339),Trade Paperback,"A modern take on one of the oldest stories, what happened to Adam and Eve after they left the Garden of Eden?They are alone on an uninhabited plane...","","Non fiction, Red 5 Comics"
8,182117783,"=""9781781089071""",Full Tilt Boogie,Alex De Campi (146382314),Trade Paperback,"""Saga meets Avatar the Last Airbender"" - The Hollywood ReporterPedal to the metal!Tee, along with her grandmother and cat, is a wannabe bounty hunt...","","Non fiction, 2000 AD"
9,177942266,"=""9781684156429""",Klaus: The Life & Times of Santa Claus,Grant Morrison (2105753385),Hardcover,"The smash-hit from superstars Grant Morrison (Green Lantern, Happy!) and Dan Mora (Once &amp; Future) returns with this special collection of holid...","","Non fiction, BOOM! Studios"
"",177942266,"=""9781637969403""",Klaus: The Life & Times of Santa Claus,Grant Morrison (2105753385),Trade Paperback,"The hit holiday fantasy series from beloved and award-winning duo Grant Morrison and Dan Mora comes in a new format, as the perfect prelude to Chri...","","Non fiction, BOOM! Studios"
10,151963633,"=""9781681160702""",Annihilator,Grant Morrison (151963666),Trade Paperback,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  For the ...","","Non fiction, Legendary Comics"
"",151963633,"=""9781937278441""",Annihilator,Grant Morrison (151963666),Hardcover,"ABOUT THIS BOOK...  An amazing, genre-breaking story from Grant Morrison, one of the most original and inventive writers in comics today.  Legendar...","","Non fiction, Legendary Comics"
11,161973832,"=""9781681160580""",Pokémon Detective Pikachu Movie Graphic Novel,Brian Buccellato (151111187),Trade Paperback,Official Graphic Novel Movie Tie-In to Pokémon: Detective Pikachu.    The official Pokémon Detective Pikachu movie graphic novel adaptation. Follow...,"","Fiction, Legendary Comics"
12,171833327,"=""9781643379807""",Strangelands Vol.1,"Mags Visaggio (171833364), Darcie Little Badger (170760004)",Trade Paperback,"Opposites attract? Elakshi and Adam Land aren’t married. In fact, a month ago, they were perfect strangers, dwelling in lands foreign to one anothe...","","Fiction, Humanoids, Inc."
13,171833532,"=""9781643375373""",Chasing Echoes,Dan Goldman (171833571),Trade Paperback,"Chasing Echoes is a heartfelt and offbeat tale about dysfunctional family dynamics, self-discovery and rebirth in the wake of loss.Malka, the black...","","Fiction, Humanoids, Inc."
14,171833287,"=""9781643375649""",Ignited Vol.1,"Mark Waid (170540759), Kwanza Osajyefo (170568433)",Trade Paperback,The lives of six teenagers are changed forever when tragic chaos ensues in their high school. Now the power to restore order is literally in their ...,"","Fiction, Humanoids, Inc."
15,171836150,"=""9781643377278""",Carthago Vol.1,Christophe Bec (170900338),Trade Paperback,"In the insatiable quest for natural resources, humans are searching further and deeper into the earth, threatening to unleash monsters thought to b...","","Fiction, Humanoids, Inc."
16,171838040,"=""9781643375472""",Jodorowsky & Boucq's Twisted Tales,Alejandro Jodorowsky (170756479),Hardcover,"An exercise in imagination, Jodorowsky’s Twisted Tales is the product of an artistic challenge born from a mutual love of word and image: Jodorowsk...","","Non fiction, Humanoids, Inc."
17,171834193,"=""9781643376776""",Ring of the Seven Worlds,"Giovanni Gualdoni (171834230), Gabriele Clima (171834231)",Trade Paperback,"Sci-Fi, Fantasy, Action/Adventure and Manga all blend into this Steampunk saga about interconnected worlds at the mercy of an invasion.Seven planet...","","Fiction, Humanoids, Inc."
18,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
19,171834355,"=""9781594658044""",Young Mozart,William Augel (171834392),Hardcover,"  A tender and playful glimpse at the childhood of the world's greatest musical genius.For now known as Wolferl, little Wolfgang Amadeus Mozart liv...","","Fiction, Humanoids, Inc."
20,216831849,"=""9781607069829""",Manifest Destiny Volume 1: Flora & Fauna,Chris Dingess (216774888),Trade Paperback," In 1804, Captain Meriwether Lewis and Second Lieutenant William Clark set out from St. Louis, Missouri with the intent of blazing a trail to the w...","","Non fiction, Image Comics"
