Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
2,158208497,"=""9781982126650""",Bullets and Opium,Liao Yiwu (158208080),Trade Paperback,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non-Fiction, Atria/One Signal Publishers"
"",158208497,"=""9781508295433""",Bullets and Opium,Liao Yiwu (158208080),Audio Download,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non-Fiction, Atria/One Signal Publishers"
"",158208497,"=""9781982126667""",Bullets and Opium,Liao Yiwu (158208080),eBook,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non-Fiction, Atria/One Signal Publishers"
3,167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
"",167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non-Fiction, Oneworld Publications"
4,527431209,"=""9781501123597""",Democracy Now!,Amy Goodman (527402956),Trade Paperback,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non-Fiction, Civil Rights, Corporations, Politicians, Simon & Schuster"
"",527431209,"=""9781501123603""",Democracy Now!,Amy Goodman (527402956),eBook,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non-Fiction, Civil Rights, Corporations, Politicians, Simon & Schuster"
"",527431209,"=""9781508223986""",Democracy Now!,Amy Goodman (527402956),Audio Download,A celebration of the revolutionary change Amy and David Goodman have witnessed during the two decades of their acclaimed television and radio news ...,"","Current Events, Non-Fiction, Civil Rights, Corporations, Politicians, Simon & Schuster"
5,458711976,"=""9781476783116""",Fever of 1721,Stephen Coss (458712141),Trade Paperback,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non-Fiction, Simon & Schuster"
"",458711976,"=""9781476783123""",Fever of 1721,Stephen Coss (458712141),eBook,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non-Fiction, Simon & Schuster"
6,522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non-Fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non-Fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
7,167498471,"=""9781780745244""",I'm Going to Ruin Their Lives,Marc Bennetts (167498510),Trade Paperback,"In 2012, on the eve of Vladimir Putin’s inauguration for a controversial third term as president, mass protests ended in violent clashes between de...","","Non-Fiction, Oneworld Publications"
"",167498471,"=""9781780744322""",I'm Going to Ruin Their Lives,Marc Bennetts (167498510),eBook,"In 2012, on the eve of Vladimir Putin’s inauguration for a controversial third term as president, mass protests ended in violent clashes between de...","","Non-Fiction, Oneworld Publications"
8,83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non-Fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
"",83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non-Fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
9,404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non-Fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non-Fiction, Middle Eastern, Simon & Schuster"
10,188549010,"=""9781566569736""",Birth of the Arab Citizen and the Changing Middle East,"Stuart Schaar (188549047), Mohsine El Ahmadi (188549048)",Trade Paperback,The widespread revolt that began with the Tunisian revolution of December 2010 and inspired uprisings in several Arab countries is arguably one of ...,"","Non-Fiction, Interlink Publishing Group Inc"
11,1056889,"=""9781476752891""",Libertarian Reader,"",Trade Paperback,“The most magnificent collection of libertarian writings ever published” (Laissez Faire Books).An important collection of seminal writings on a mov...,"Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",1056889,"=""9781439118337""",Libertarian Reader,"",eBook,"The first collection of seminal writings on a movement that is rapidly changing the face of American politics, The Libertarian Reader links some of...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
12,69348468,"=""9781439183076""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",Trade Paperback,"For more than a quarter of a century, while the Central Intelligence Agency turned a dismissive eye, a globe-straddling network run by Pakistani sc...","","Non-Fiction, Free Press"
"",69348468,"=""9781439183083""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",eBook,"More than a high-stakes espionage thriller, Fallout painstakingly examines the huge costs of the CIA’s errors and the lost opportunities to halt th...","","Non-Fiction, Free Press"
13,407642190,"=""9781476710495""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),Trade Paperback,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non-Fiction, Scribner"
"",407642190,"=""9781476710501""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),eBook,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non-Fiction, Scribner"
14,188544505,"=""9781566569743""",Chomsky and Dershowitz,Howard Friel (188544540),Trade Paperback,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non-Fiction, Interlink Publishing Group Inc"
