Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166190405,"=""9781507212455""",Keto for Two Cookbook,Lindsay Boyers (2137705503),eBook,"100 two-serving, easy and delicious low-carb recipes from hearty breakfasts to satisfying snacks to mouth-watering dinners—perfectly sized for both...","","Non fiction, Adams Media"
2,165152867,"=""9781507212202""",Keto Comfort Foods,Sam Dillard (140527887),Trade Paperback,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
"",165152867,"=""9781507212219""",Keto Comfort Foods,Sam Dillard (140527887),eBook,"100 delicious, keto-friendly versions of traditional carb-loaded dishes so you can enjoy your favorite comfort foods and stay on track with your ke...","","Non fiction, Adams Media"
3,158227855,"=""9781507210598""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
"",158227855,"=""9781507210604""",Everything Keto Cycling Cookbook,Lindsay Boyers (2137705503),eBook,"In The Everything® Keto Cycling Cookbook, readers will find hundreds of options for low-carb, high-fat meals, along with recipes for that weekly—ye...","","Non fiction, Adams Media"
4,159787068,"=""9781507210901""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non fiction, Adams Media"
"",159787068,"=""9781507210918""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non fiction, Adams Media"
5,157642046,"=""9781507210451""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
"",157642046,"=""9781507210468""",Everything Keto Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"300 easy keto recipes for make-ahead breakfasts, lunches, dinners, snacks, and even desserts!The keto diet is a healthy eating plan that is low in ...","","Non fiction, Adams Media"
6,153857843,"=""9781507210093""",Keto Basics,Adams Media (2137651282),Trade Paperback,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non fiction, Adams Media"
