Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335897,"=""9780689817311""",Have You Seen My Cat?,Eric Carle (1056269),Trade Paperback,"A little boy's cat is missing, and he embarks on a fantastic round-the-world quest to find his lost pet. Along the way, he meets lots of interestin...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9780689803789""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9780887080548""",Have You Seen My Cat?,Eric Carle (1056269),Hardcover,"A little boy's cat is missing and he is worried. Beautiful illustrations and a brief, easy-to-read text lead small readers on a round-the-world que...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9781416985143""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9781442445741""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Trade Paperback,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
"",335897,"=""9781442445758""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Hardcover,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Aladdin"
2,1065176,"=""9780689844430""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Trade Paperback,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
"",1065176,"=""9780689812316""",What Can You Do with a Shoe?,Beatrice Schenk de Regniers (1577535),Hardcover,What can you do with a shoe? You can put it on your ear or wear it on your head or butter it like bread or use apple jam instead! What can you do w...,"","Fiction, Aladdin"
3,326222,"=""9780689820090""",My Five Senses,Margaret Miller (706936),Trade Paperback,"I have two eyes, a nose, a mouth, two ears, and two hands. How can I use these to experience the world?From enjoying the taste of watermelon to hea...","","Concepts, Fiction, Baby, Aladdin"
4,5138,"=""9780689806230""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Trade Paperback,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780027173505""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Hardcover,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780689809309""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Board Book,"Now, the very youngest of readers can join in the fun with this Classic Board Book edition of Jesse Bear, What Will You Wear? In joyful verse and ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
5,5892,"=""9780689717697""",Clocks and More Clocks,Pat Hutchins (706629),Trade Paperback,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
"",5892,"=""9780027458602""",Clocks and More Clocks,Pat Hutchins (706629),Hardcover,"When the hall clock reads twenty minutes past four, the attic clock reads twenty-three minutes past four, the kitchen clock reads twenty-five minut...",General fiction (Children's/YA),"Fiction, Aladdin"
