Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
2,174995791,"=""9781982160753""",Breaking the News,Alex Marlow (174995350),Trade Paperback,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174995791,"=""9781797126180""",Breaking the News,Alex Marlow (174995350),Compact Disk,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174995791,"=""9781797126197""",Breaking the News,Alex Marlow (174995350),Audio Download,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174995791,"=""9781982160760""",Breaking the News,Alex Marlow (174995350),eBook,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
3,185135639,"=""9781982187521""",Republican Rescue,Chris Christie (174992787),Trade Paperback,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Threshold Editions"
"",185135639,"=""9781797134598""",Republican Rescue,Chris Christie (174992787),Compact Disk,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Threshold Editions"
"",185135639,"=""9781797134604""",Republican Rescue,Chris Christie (174992787),Audio Download,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Threshold Editions"
"",185135639,"=""9781982187538""",Republican Rescue,Chris Christie (174992787),eBook,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non fiction, Threshold Editions"
4,190841887,"=""9781668002032""",Justice for All,Greg Kelly (190841205),Trade Paperback,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002025""",Justice for All,Greg Kelly (190841205),Hardcover,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002049""",Justice for All,Greg Kelly (190841205),eBook,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781797150413""",Justice for All,Greg Kelly (190841205),Audio Download,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
5,193208499,"=""9781668005835""",Marxismo norteamericano (American Marxism Spanish Edition),Mark R. Levin (45349585),Trade Paperback,"BESTSELLER #1 DEL NEW YORK TIMES Mark R. Levin, autor seis veces bestseller #1 del New York Times, estrella de Fox News y presentador de radio, reg...","","Non fiction, Threshold Editions"
"",193208499,"=""9781668005934""",Marxismo norteamericano (American Marxism Spanish Edition),Mark R. Levin (45349585),eBook,"BESTSELLER #1 DEL NEW YORK TIMES Mark R. Levin, autor seis veces bestseller #1 del New York Times, estrella de Fox News y presentador de radio, reg...","","Non fiction, Threshold Editions"
6,170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
7,175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
8,3568,"=""9781982188474""","See, I Told You So",Rush Limbaugh (1544),Trade Paperback,"Rush Limbaugh, America’s #1 radio talk show host and #1 New York Times bestselling author presents a collection of the political and social observa...","","Non fiction, Threshold Editions"
9,168763999,"=""9781982144876""",Daughter of the Heartland,Joni Ernst (168763952),Trade Paperback,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
"",168763999,"=""9781797108841""",Daughter of the Heartland,Joni Ernst (168763952),Audio Download,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
"",168763999,"=""9781982144883""",Daughter of the Heartland,Joni Ernst (168763952),eBook,"Combining the by-the-bootstraps work ethic of Nikki Haley’s Can’t Is Not an Option with the military pluck of MJ Heger’s Shoot Like a Girl, Joni Er...","","Christian Interest, Current Events, Inspirational, Non fiction, Politicians, US Army, Women's Interest, Politics, Threshold Editions"
10,408157146,"=""9781476713267""",Strategic Failure,Mark Moyar (1798115),Trade Paperback,"In this timely and fascinating account of US military power in the era of Barack Obama, a renowned historian with more than a decade inside the US ...",History,"Current Events, Non fiction, Threshold Editions"
