Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225505,"=""9781608862153""",Firefly: Return to the Earth That Was Vol. 3,Greg Pak (180121410),Trade Paperback,"Available in softcover for the first time the crew of the spaceship Serenity makes a desperate final attempt against the Alliance, one that Firefly...","","Non fiction, BOOM! Studios"
2,181413271,"=""9781684158591""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Trade Paperback,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
"",181413271,"=""9781684156931""",Firefly: Blue Sun Rising Vol. 2,Greg Pak (180121410),Hardcover,The first-ever comic book event in the world of Joss Whedon’s Firefly reaches its thrilling conclusion! Shocking losses lead to stunning decisions ...,"","Non fiction, BOOM! Studios"
3,193554045,"=""9781684158690""",Firefly: Return to Earth That Was Deluxe Edition,Greg Pak (180121410),Hardcover,"A new crew of the legendary Serenity face new enemies, reunite with old friends, and travel to the EARTH THAT WAS for the first time in Firefly his...","","Non fiction, BOOM! Studios"
4,191301752,"=""9781684158447""",Firefly: Blue Sun Rising Vol. 1 SC,Greg Pak (180121410),Trade Paperback,"THE FIRST-EVER FIREFLY COMIC BOOK EVENT!Sheriff Mal Reynolds has a new partner—a law enforcing robot from the Blue Sun corporation, who doesn't car...","","Non fiction, BOOM! Studios"
5,191307544,"=""9781684158355""",Firefly: Return to Earth That Was Vol. 3 HC,Greg Pak (180121410),Hardcover,Can the Serenity crew finally take care of the Alliance once and for all?The crew of the Serenity is stretched too thin and in unfamiliar territory...,"","Non fiction, BOOM! Studios"
6,177942193,"=""9781684158126""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Trade Paperback,There is a new Sheriff in the ‘Verse! (Spoiler Alert: It’s Captain Mal Reynolds!)New York Times best-selling writer Greg Pak (Darth Vader) and risi...,"","Non fiction, BOOM! Studios"
"",177942193,"=""9781684156603""",Firefly: New Sheriff in the 'Verse Vol. 2,Greg Pak (180121410),Hardcover,"Mal Reynolds said becoming a Sheriff wouldn’t change him - but now that he’s been ordered to arrest the crew of Serenity, the ‘verse is gonna put t...","","Non fiction, BOOM! Studios"
7,187499421,"=""9781684158065""",Firefly: Return to Earth That Was Vol. 2,Greg Pak (180121410),Hardcover,"The new characters, new enemies, and a new era of Firefly continues as the crew of the Serenity find themselves stranded on The-Earth-That-Was!New ...","","Non fiction, BOOM! Studios"
8,173548049,"=""9781684157501""",Firefly: New Sheriff in the 'Verse Vol. 1,Greg Pak (180121410),Trade Paperback,"Kicking off a new Firefly epic, discover the secret history of Mal and his mother, and what that will mean for the rest of the ‘Verse.MEET SHERIFF ...","","Non fiction, BOOM! Studios"
