Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non fiction, Beach Lane Books"
"",49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non fiction, Beach Lane Books"
2,178014821,"=""9781534492608""",Barking Ballad,Julie Paschkis (1434648),Hardcover,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
"",178014821,"=""9781534492615""",Barking Ballad,Julie Paschkis (1434648),Fixed Layout eBook,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
3,48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
4,22011159,"=""9780689869228""",When Dinosaurs Came with Everything,Elise Broach (22011138),Hardcover,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781442426375""",When Dinosaurs Came with Everything,Elise Broach (22011138),Fixed Layout eBook,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",22011159,"=""9781534452275""",When Dinosaurs Came with Everything,Elise Broach (22011138),Trade Paperback,From beloved duo Elise Broach and David Small comes an adorable picture book about a little boy who gets a free dino with purchase!Free gift with p...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
5,20539049,"=""9781416907862""",Olivia Helps with Christmas,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott honor-winning pig and #1 Santa enthusiast is helping to make the season brighter than ever.Christmas is coming, and O...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9780743574761""",Olivia Helps with Christmas,Ian Falconer (20564507),Audio Download,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442427365""",Olivia Helps with Christmas,Ian Falconer (20564507),Enhanced eBook,Everyone's favorite Caldecott honor-winning porcine and #1 Kris Cringle enthusiast is helping to make the season brighter than ever. Christmas is c...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442494466""",Olivia Helps with Christmas,Ian Falconer (20564507),Board Book,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
6,219478898,"=""9781442457706""",Amy and the Missing Puppy,Callie Barkley (403888709),Hardcover,Introducing The Critter Club! Amy and her friends solve a canine caper in this start to a pet-friendly illustrated chapter book series.It’s Spring ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
