Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non fiction, Inner Traditions/Bear & Company"
2,185340584,"=""9781644114100""",Wetiko,Paul Levy (185340623),Trade Paperback,How to break free from the collective mind parasite of wetiko• Explores how wetiko covertly operates both out in the world and within our minds and...,"","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644114117""",Wetiko,Paul Levy (185340623),eBook,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
"",185340584,"=""9781644116500""",Wetiko,Paul Levy (185340623),Audio Download,"• Explores how wetiko covertly operates both out in the world and within our minds and how it underlies every form of self-destruction, both indivi...","","Non fiction, Inner Traditions/Bear & Company"
3,168187937,"=""9781644110195""",Scripting the Life You Want,Royce Christyn (168187975),Trade Paperback,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644110201""",Scripting the Life You Want,Royce Christyn (168187975),eBook,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187937,"=""9781644112052""",Scripting the Life You Want,Royce Christyn (168187975),Audio Download,A step-by-step guide to the process of “scripting” your future and successfully manifesting what you want in life • Explores the science behind how...,"","Non fiction, Inner Traditions/Bear & Company"
4,145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
5,100838717,"=""9781620556122""",Harmonic Origins of the World,Richard Heath (410047033),Trade Paperback,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100838717,"=""9781620556139""",Harmonic Origins of the World,Richard Heath (410047033),eBook,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
6,100443480,"=""9781620557310""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Trade Paperback,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620557327""",Intelligence of the Cosmos,Ervin Laszlo (410050672),eBook,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443480,"=""9781620559482""",Intelligence of the Cosmos,Ervin Laszlo (410050672),Audio Download,From the cutting edge of science and living spirituality: a guide to understanding our identity and purpose in the world • Outlines the new underst...,"","Non fiction, Inner Traditions/Bear & Company"
7,100443174,"=""9781620556603""",Cosmic Hologram,Jude Currivan (2119675324),Trade Paperback,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443174,"=""9781620556610""",Cosmic Hologram,Jude Currivan (2119675324),eBook,How holographic patterns of information underlie our physical reality• 2017 Nautilus Silver Award• Includes myriad evidence from a wide range of cu...,"","Non fiction, Inner Traditions/Bear & Company"
