Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83784561,"=""9781442436480""",Secret Santa,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436497""",Secret Santa,Margaret McNamara (18749671),Hardcover,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story.It is Secret Santa Day at ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83784561,"=""9781442436503""",Secret Santa,Margaret McNamara (18749671),Enhanced eBook,The Robin Hill School first-graders celebrate the spirit of Christmas in this holiday-themed Level 1 Ready-to-Read story with audio.It is Secret Sa...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,83783985,"=""9781442436459""",Summer Treasure,Margaret McNamara (18749671),Trade Paperback,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436466""",Summer Treasure,Margaret McNamara (18749671),Hardcover,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436473""",Summer Treasure,Margaret McNamara (18749671),Enhanced eBook,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,83783016,"=""9781442436428""",Butterfly Garden,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436435""",Butterfly Garden,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783016,"=""9781442436442""",Butterfly Garden,Margaret McNamara (18749671),Enhanced eBook,"The Robin Hill School first-graders learn about butterflies in this springtime Ready-to-Read!When a package arrives on Mrs. Connor’s desk, everyone...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,64248254,"=""9781416991731""",Class Picture Day,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781442435179""",Class Picture Day,Margaret McNamara (18749671),Fixed Layout eBook,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781442436114""",Class Picture Day,Margaret McNamara (18749671),Hardcover,"It's picture day at school, and everyone's excited. Everyone, except Emma. She just went to the eye doctor, and now she has to wear an eye patch. S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
5,40405013,"=""9781416934936""",Snow Day,Margaret McNamara (18749671),Trade Paperback,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781481468602""",Snow Day,Margaret McNamara (18749671),Enhanced eBook,"The kids in Mrs. Connor's class love the snow! And they love snow days even more! But when the snow will not stop falling, Nia realizes that stayin...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",40405013,"=""9781665959124""",Snow Day,Margaret McNamara (18749671),Hardcover,"An unexpected snow day gives the first graders of Robin Hill School a day to relax and have some fun in this Level 1 Ready-to-Read story, now in ha...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
6,30210515,"=""9781416905073""",Groundhog Day,Margaret McNamara (18749671),Trade Paperback,Early readers will love learning about the American tradition of groundhog day with Mrs. Connor's class in this Level 1 Ready-to-Read!It's Groundho...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210515,"=""9781481468619""",Groundhog Day,Margaret McNamara (18749671),Enhanced eBook,Early readers will love learning about the American tradition of groundhog day with Mrs. Connor's class in this Level 1 Ready-to-Read!It's Groundho...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",30210515,"=""9781665959117""",Groundhog Day,Margaret McNamara (18749671),Hardcover,"The first graders of Robin Hill School learn about Groundhog Day in this Level 1 Ready-to-Read story, now in hardcover for the first time!It’s Grou...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,332171,"=""9780689828805""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Trade Paperback,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
"",332171,"=""9780689316180""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Hardcover,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
8,317718,"=""9780689808869""",Henry And Mudge Take the Big Test,Cynthia Rylant (20564573),Trade Paperback,Henry helps his dog Mudge learn some manners in this tenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friend...,"",Simon Spotlight
"",317718,"=""9780689810107""",Henry and Mudge Take the Big Test,Cynthia Rylant (20564573),Hardcover,"In this 10th book in the Henry and Mudge series, Henry's big dog Mudge does not know what these words mean: Heel. Sit. Stay. Mudge needs to go to s...","",Simon Spotlight
"",317718,"=""9781442441200""",Henry and Mudge Take the Big Test,Cynthia Rylant (20564573),Enhanced eBook,"In this 10th book in the Henry and Mudge series, Henry's big dog Mudge does not know what these words mean: Heel. Sit. Stay. Mudge needs to go to s...","",Simon Spotlight
