Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142507707,"=""9781501183911""",Age of Walls,Tim Marshall (523742523),Trade Paperback,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183904""",Age of Walls,Tim Marshall (523742523),Hardcover,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, analyzes the most urgent and tenacious topics in global politics and...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183928""",Age of Walls,Tim Marshall (523742523),eBook,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
2,505171196,"=""9781501112058""",Crashback,Michael Fabey (505170345),Trade Paperback,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
"",505171196,"=""9781501112065""",Crashback,Michael Fabey (505170345),eBook,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
3,2125584731,"=""9781501168345""",Flag Worth Dying For,Tim Marshall (523742523),Trade Paperback,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
"",2125584731,"=""9781501168352""",Flag Worth Dying For,Tim Marshall (523742523),eBook,"Combining keen analysis of current events with world history, Tim Marshall, author of the New York Times bestseller Prisoners of Geography, provide...","","Current Events, International, Non fiction, Immigration, Middle Eastern, Multicultural, Politicians, Scandinavian, Indigenous People, Scribner"
4,477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
5,49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
"",49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
6,44265103,"=""9781416548027""",Dirty Diplomacy,Craig Murray (44265107),Trade Paperback,"With all the pace and drama of a political thriller, Dirty Diplomacy is a riveting account of a young, fast-living ambassador's battle against a ru...","","Non fiction, Scribner"
"",44265103,"=""9781416569862""",Dirty Diplomacy,Craig Murray (44265107),eBook,"With all the pace and drama of a political thriller, Dirty Diplomacy is a riveting account of a young, fast-living ambassador's battle against a ru...","","Non fiction, Scribner"
7,40590597,"=""9781416535768""",Rumsfeld,Andrew Cockburn (40590629),Trade Paperback,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non fiction, Scribner"
"",40590597,"=""9781416546528""",Rumsfeld,Andrew Cockburn (40590629),eBook,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non fiction, Scribner"
8,45510323,"=""9781416561026""",Duel,Tariq Ali (1249453),Trade Paperback,"Now in paperback, from a writer with unrivalled access and knowledge, a riveting portrait of America’s closest ally in the war on terror as it spir...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
"",45510323,"=""9781416561187""",Duel,Tariq Ali (1249453),eBook,Pakistan is the sixth most populous country in the world. It is the only Islamic state to have nuclear weapons. Its border with Afghanistan extends...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Scribner"
9,38023166,"=""9780743296861""",Planet India,Mira Kamdar (38023233),Trade Paperback,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",38023166,"=""9781416538639""",Planet India,Mira Kamdar (38023233),eBook,"India is everywhere: on magazine covers and cinema marquees, at the gym and in the kitchen, in corporate boardrooms and on Capitol Hill. Through in...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
