Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221210370,"=""9781637633199""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",eBook,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non-Fiction, Forefront Books"
"",221210370,"=""9781637633182""",From Hamas to America,"Mosab Hassan Yousef (221210409), James Becket (223834280)",Hardcover,"From Hamas to America is a gripping memoir that follows the son of Hamas founder, Mosab Hassan, as he breaks away from his culture’s practice of te...","","Non-Fiction, Forefront Books"
2,196147731,"=""9781668013595""",Homegrown,Jeffrey Toobin (1866241),eBook,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781668013588""",Homegrown,Jeffrey Toobin (1866241),Trade Paperback,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
"",196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster"
3,171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
"",171314523,"=""9781982151324""",American Girls,Jessica Roy (171314148),Trade Paperback,"Named a Best Book of the Year by Elle A CNN, NPR, and Today Most-Anticipated Book of 2024 A “gripping” (CNN), true account of religious extremism, ...","","Non-Fiction, Scribner"
4,178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster"
"",178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non-Fiction, Simon & Schuster"
"",178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non-Fiction, Simon & Schuster"
5,180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
