Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,175824875,"=""9781534487185""",Trigger,N. Griffin (82160409),Trade Paperback,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487178""",Trigger,N. Griffin (82160409),Hardcover,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781534487192""",Trigger,N. Griffin (82160409),eBook,The Queen’s Gambit meets The Hunger Games in this harrowing young adult thriller about a teen girl whose abusive father teaches her the finer point...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175824875,"=""9781797146607""",Trigger,N. Griffin (82160409),Audio Download,The Queen’s Gambit meets The Hunger Games in this “brisk and brutal…harrowing and intriguing” (Kirkus Reviews) novel about a teen girl whose abusiv...,"","Action & Adventure, Book Club, Literary, Mystery, Social Situations, Suspense, Teen, Thriller, Inspirational, Non fiction, Child Narrator, Civil Rights, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,168261136,"=""9781534467576""",Alone,Megan E. Freeman (168260926),Trade Paperback,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467569""",Alone,Megan E. Freeman (168260926),Hardcover,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781534467583""",Alone,Megan E. Freeman (168260926),eBook,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
"",168261136,"=""9781797130521""",Alone,Megan E. Freeman (168260926),Audio Download,"A New York Times bestseller! Perfect for fans of Hatchet and the I Survived series, this harrowing middle grade debut novel-in-verse from a Pushcar...","","Fiction, Aladdin"
4,23083505,"=""9781416999256""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),eBook,Nola wants nothing more than a summer on her own—and a job at an upscale Maine coast resort sounds ideal. She’ll have plenty of beach time between ...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non fiction, Atheneum Books for Young Readers"
"",23083505,"=""9781534480025""",Complete History of Why I Hate Her,Jennifer Richard Jacobson (1149772),Trade Paperback,A teen girl’s summer escape turns into a dangerous game of cat and mouse with her new best frenemy in this novel perfect for fans of One of Us Is L...,Young Adult,"Literary, Summer Reading, Suspense, Teen, Non fiction, Atheneum Books for Young Readers"
5,506943886,"=""9781481449618""",Three Truths and a Lie,Brent Hartinger (506943826),Trade Paperback,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449601""",Three Truths and a Lie,Brent Hartinger (506943826),Hardcover,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506943886,"=""9781481449625""",Three Truths and a Lie,Brent Hartinger (506943826),eBook,A weekend retreat in the woods and an innocent game of three truths and a lie go horribly wrong in this high-octane psychological thriller filled w...,Young Adult,"GLBT, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
