Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185997155,"=""9781645179054""",Ready to Learn: Second Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This skill-building workbook in the Ready to Learn series will help students ages 6 to 8 master second-grade mathematics.Students ages 6 to 8 will ...,"","Non-Fiction, Silver Dolphin Books"
2,170286427,"=""9781645173298""",Ready to Learn: First Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Workbook, perfect for kids ages 5 to 7.First-graders and first-...","","Non-Fiction, Silver Dolphin Books"
3,213960414,"=""9781609584078""",Smart Girl's Guide: Money,Nancy Holyoke (213960251),Trade Paperback,"What's your money style? If you have the cash, do you make it last? Or do you spend it during a big shopping spree? What's the trick to saving for ...","","Non-Fiction, American Girl Publishing"
4,42095474,"=""9781582703305""",Better Than a Lemonade Stand!,Daryl Bernstein (41127302),Trade Paperback,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
"",42095474,"=""9781442449701""",Better Than a Lemonade Stand,Daryl Bernstein (41127302),eBook,"Start on the early road to success while having fun, learning new skills, and making money with this guide of more than fifty entrepreneurial ideas...","",Aladdin/Beyond Words
5,65087910,"=""9781416994725""",Not Your Parents' Money Book,Jean Chatzky (65087127),Trade Paperback,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",65087910,"=""9781416994732""",Not Your Parents' Money Book,Jean Chatzky (65087127),eBook,"For the first time, financial guru and TODAY Show regular Jean Chatzky brings her expertise to a young audience. Chatzky provides her unique, savvy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,2137654488,"=""9781598697841""",Everything Kids' Money Book,Brette Sember (2137656440),Trade Paperback,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non-Fiction, Adams Media"
"",2137654488,"=""9781605507767""",Everything Kids' Money Book,Brette Sember (2137656440),eBook,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non-Fiction, Adams Media"
7,5091,"=""9780027000313""",Go-Around Dollar,Barbara Johnston Adams (706005),Hardcover,Every dollar travels from person to person in a different way. Matt finds a dollar on his way home from school and uses it to buy shoelaces from Er...,"","Fiction, Simon & Schuster Books for Young Readers"
