Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213076597,"=""9781665954709""",Angelina's Cinderella,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
"",213076597,"=""9781665954716""",Angelina's Cinderella,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
2,204658915,"=""9781665947572""",Angelina's Big City Ballet,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
"",204658915,"=""9781665947589""",Angelina's Big City Ballet,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina’s trip to the big city is back in a beautiful, refreshed hardcover edition! ...","","Fiction, Little Simon"
3,199579007,"=""9781665938204""",Adventures of Sophie Mouse Ten-Book Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books eleven through twenty in The Adventures of Sophie Mouse chapter book series are now available in one adorable paperback boxed set!Join Sophie...,"","Fiction, Little Simon"
4,200171309,"=""9781665939485""",Angelina and Henry,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
"",200171309,"=""9781665939492""",Angelina and Henry,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina and Henry’s camping trip is back in a beautiful, refreshed hardcover edition...","","Fiction, Little Simon"
5,188385552,"=""9781665915809""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Trade Paperback,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915816""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Hardcover,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
"",188385552,"=""9781665915823""",Super Turbo and the Fountain of Doom,Edgar Powers (172665806),Fixed Layout eBook,"In the ninth Super Turbo graphic novel, Turbo and the superpets wonder whether their local water fountain is actually…the fountain of doom!The Supe...","","Fiction, Little Simon"
6,197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
7,195606669,"=""9781665931441""","Angelina, Star of the Show",Katharine Holabird (140127089),Hardcover,This classic bestselling Angelina Ballerina picture book about chasing your dreams even when things don’t turn out perfectly is back in a beautiful...,"","Fiction, Little Simon"
"",195606669,"=""9781665931458""","Angelina, Star of the Show",Katharine Holabird (140127089),Fixed Layout eBook,This classic bestselling Angelina Ballerina picture book about chasing your dreams even when things don’t turn out perfectly is back in a beautiful...,"","Fiction, Little Simon"
8,193680007,"=""9781665927284""",Adventures of Sophie Mouse Collection #3 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books nine through twelve of The Adventures of Sophie Mouse series are now available in one adorable paperback boxed set!Join sweet Sophie Mouse an...,"","Fiction, Little Simon"
9,193231276,"=""9781665926331""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Hardcover,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
"",193231276,"=""9781665926348""",Angelina and the Royal Wedding,Katharine Holabird (140127089),Fixed Layout eBook,The classic bestselling Angelina Ballerina picture book about two young bridesmaids trying to make it to the royal wedding in time is back in a bea...,"","Fiction, Little Simon"
10,188384575,"=""9781665915779""",Super Turbo Gets Caught,Edgar Powers (172665806),Trade Paperback,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915786""",Super Turbo Gets Caught,Edgar Powers (172665806),Hardcover,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
"",188384575,"=""9781665915793""",Super Turbo Gets Caught,Edgar Powers (172665806),Fixed Layout eBook,"In the eighth book of the Super Turbo graphic novel series, Turbo is trapped, and his only way out might be...with help from the enemy!It’s a typic...","","Fiction, Little Simon"
11,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
12,190926607,"=""9781665919968""",Angelina on Stage,Katharine Holabird (140127089),Hardcover,"This classic bestselling Angelina Ballerina picture book about friendship, jealousy, and one big performance is back in a beautiful, refreshed hard...","","Fiction, Little Simon"
"",190926607,"=""9781665919975""",Angelina on Stage,Katharine Holabird (140127089),Fixed Layout eBook,"This classic bestselling Angelina Ballerina picture book about friendship, jealousy, and one big performance is back in a beautiful, refreshed hard...","","Fiction, Little Simon"
13,190761506,"=""9781665919227""",Whispering Woods,Poppy Green (465142034),Trade Paperback,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919234""",Whispering Woods,Poppy Green (465142034),Hardcover,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
"",190761506,"=""9781665919241""",Whispering Woods,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
14,188383040,"=""9781665915748""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Trade Paperback,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915755""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Hardcover,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
"",188383040,"=""9781665915762""",Super Turbo Meets the Cat-Nappers,Edgar Powers (172665806),Fixed Layout eBook,"In the seventh book of the Super Turbo graphic novel series, Turbo confronts evil cat-nappers!Super Turbo is excited to learn that he’ll be going h...","","Fiction, Little Simon"
15,187881643,"=""9781665914017""",Super Turbo Graphic Novel Collection #2 (Boxed Set),Edgar Powers (172665806),Trade Paperback,The Superpet Superhero League fights crime in the classroom in this second super awesome Super Turbo paperback collection containing books four thr...,"","Fiction, Little Simon"
