Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,181728533,"=""9781982177867""",My Name Is Iris,Brando Skyhorse (66513643),Trade Paperback,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781797165059""",My Name Is Iris,Brando Skyhorse (66513643),Audio Download,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177850""",My Name Is Iris,Brando Skyhorse (66513643),Hardcover,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177874""",My Name Is Iris,Brando Skyhorse (66513643),eBook,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,174551006,"=""9781982159399""",World Behind the World,Erik Hoel (174550839),Trade Paperback,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781797163888""",World Behind the World,Erik Hoel (174550839),Audio Download,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159382""",World Behind the World,Erik Hoel (174550839),Hardcover,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159405""",World Behind the World,Erik Hoel (174550839),eBook,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,196939039,"=""9781668015650""",How to Stay Married,Harrison Scott Key (196939389),Trade Paperback,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015506""",How to Stay Married,Harrison Scott Key (196939389),Hardcover,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781668015667""",How to Stay Married,Harrison Scott Key (196939389),eBook,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196939039,"=""9781797160528""",How to Stay Married,Harrison Scott Key (196939389),Audio Download,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non fiction, Avid Reader Press / Simon & Schuster"
