Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,290465,"=""9780684868608""",Three To Get Deadly,Janet Evanovich (652497),eBook,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780684822655""",Three to Get Deadly,Janet Evanovich (652497),Hardcover,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743547253""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9780743552110""",Three To Get Deadly,Janet Evanovich (652497),Compact Disk,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781442342217""",Three to Get Deadly,Janet Evanovich (652497),Audio Download,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
"",290465,"=""9781982158101""",Three to Get Deadly,Janet Evanovich (652497),Mass Market Paperback,"Stephanie Plum, the beloved bounty hunter with attitude returns in this irresistible adventure from Janet Evanovich, #1 New York Times bestselling ...","","Fiction, Mystery, Scribner"
2,100720302,"=""9781501174674""",Kill the Angel,Sandrone Dazieri (554902109),eBook,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
"",100720302,"=""9781501174667""",Kill the Angel,Sandrone Dazieri (554902109),Trade Paperback,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
"",100720302,"=""9781508254058""",Kill the Angel,Sandrone Dazieri (554902109),Audio Download,From internationally bestselling author Sandrone Dazieri and featuring “two of the most intriguing detectives to have emerged in recent years” (Dai...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, International, Contemporary Fiction, Detectives, Italian, Scribner"
3,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
4,527341467,"=""9781501123375""",No Echo,Anne Holt (80850030),eBook,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",527341467,"=""9781501123368""",No Echo,Anne Holt (80850030),Trade Paperback,"When one of Oslo’s hottest celebrity chefs is murdered, Hanne Wilhelmsen is called back into action in “a nearly pitch-perfect procedural layered o...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
5,80851189,"=""9781451634891""",Odd Numbers,Anne Holt (80850030),eBook,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",80851189,"=""9781451634747""",Odd Numbers,Anne Holt (80850030),Trade Paperback,"When bombs explode at the Islamic Cooperation Council’s headquarters in Oslo, detective Hanne Wilhelmsen is on the case in the ninth installment of...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
6,100721209,"=""9781501130755""",Kill the Father,Sandrone Dazieri (554902109),eBook,"In this “absolutely electrifying” (Jeffrey Deaver) thriller and huge international hit, two people—each shattered by their past—team up to solve a ...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Italian, Scribner"
"",100721209,"=""9781501130748""",Kill the Father,Sandrone Dazieri (554902109),Trade Paperback,"An “electrifying...page-turning thriller” (New York Times bestselling author Jeffery Deaver) about two people, each shattered by their past, who te...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Italian, Scribner"
"",100721209,"=""9781508228141""",Kill the Father,Sandrone Dazieri (554902109),Audio Download,"In this “absolutely electrifying” (Jeffrey Deaver) thriller and huge international hit, two people—each shattered by their past—team up to solve a ...","","Action & Adventure, Fiction, Suspense, Thriller, International, Contemporary Fiction, Italian, Scribner"
7,35699164,"=""9781416545682""",Chardonnay Charade,Ellen Crosby (35698273),eBook,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",35699164,"=""9781501188442""",Chardonnay Charade,Ellen Crosby (35698273),Trade Paperback,The Chardonnay Charade begins with a daring helicopter flight in the middle of the night. Facing a freak spring frost that threatens to kill the gr...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
8,44753674,"=""9781439165997""",Riesling Retribution,Ellen Crosby (35698273),eBook,"An intriguing blend of colorful characters, fascinating history, and winemaking detail come together in Ellen Crosby’s “sprightly” (Publishers Week...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44753674,"=""9781501188428""",Riesling Retribution,Ellen Crosby (35698273),Trade Paperback,"An intriguing blend of colorful characters, fascinating history, and winemaking detail come together in Ellen Crosby’s “sprightly” (Publishers Week...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
9,35698306,"=""9780743293891""",Merlot Murders,Ellen Crosby (35698273),eBook,"""Finely ladled suspense,"" says the Sun-Sentinel about the complex flavor of Ellen Crosby's debut mystery set in the wealthy Blue Ridge wine country...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",35698306,"=""9781501188435""",Merlot Murders,Ellen Crosby (35698273),Trade Paperback,"A phone call at two thirty in the morning is never good news. Lucie Montgomery's semiestranged brother, Eli, calls her in France to tell her their ...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
10,65256515,"=""9781439182925""",Viognier Vendetta,Ellen Crosby (35698273),eBook,"Ellen Crosby’s ""beguiling"" (Kirkus Reviews) fifth mystery takes readers into Washington’s corridors of power, where Lucie Montgomery uncovers a pol...","","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",65256515,"=""9781439163870""",Viognier Vendetta,Ellen Crosby (35698273),Trade Paperback,"Ellen Crosby’s ""beguiling"" (Kirkus Reviews) fifth mystery takes readers into Washington’s corridors of power, where Lucie Montgomery uncovers a pol...","","Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
11,44751754,"=""9781416579540""",Bordeaux Betrayal,Ellen Crosby (35698273),eBook,Ellen Crosby's third tale of suspense set amid the vines of Virginia wine country involves a two-hundred-year-old bottle of Bordeaux that Thomas Je...,Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
"",44751754,"=""9781501188411""",Bordeaux Betrayal,Ellen Crosby (35698273),Trade Paperback," Now in mass market, Ellen Crosby’s third suspenseful tale set in Virginia wine country features a bottle of Bordeaux that Thomas Jefferson may hav...",Crime/Mystery,"Fiction, Food & Wine, Mystery, Women’s Fiction, Scribner"
12,526824756,"=""9781501123252""",Lion's Mouth,Anne Holt (80850030),eBook,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526824756,"=""9781501123245""",Lion's Mouth,Anne Holt (80850030),Trade Paperback,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
"",526824756,"=""9781508214700""",Lion's Mouth,Anne Holt (80850030),Audio Download,"The country’s new female prime minister has been shot dead and the gun can’t be found in Anne Holt’s fourth mystery in the award-winning, internati...","","Fiction, Mystery, Contemporary Fiction, Detectives, Scandinavian, Women's Interest, Scribner"
13,160514,"=""9781439117293""",Booked to Die,John Dunning (3751),eBook,"Booked to Die, the first book in John Dunning’s bestselling, award-winning Cliff Janeway series, is “a joy to read for its wealth of inside knowled...","","Fiction, Literary, Mystery, Thriller, Scribner"
"",160514,"=""9780684193830""",Booked to Die,John Dunning (3751),Hardcover,First in the Cliff Janeway series from national bestselling author John Dunning.Denver homicide detective Cliff Janeway may not always play by the ...,"","Fiction, Literary, Mystery, Thriller, Scribner"
"",160514,"=""9781501147258""",Booked to Die,John Dunning (3751),Trade Paperback,"Booked to Die, the first book in John Dunning’s bestselling, award-winning Cliff Janeway series, is “a joy to read for its wealth of inside knowled...","","Fiction, Literary, Mystery, Thriller, Scribner"
14,160626,"=""9781501152979""",Off Season,Philip R. Craig (1294611),eBook,"There’s nothing like Martha’s Vineyard on crisp autumn days, after the season has ended. The “off-islanders” are finally gone and ex-Boston cop J.W...","",Scribner
15,160355,"=""9781501153532""",Beautiful Place to Die,Philip Craig (200712),eBook,Martha’s Vineyard Mysteries now a movie series on Hallmark Channel starring Jesse Metcalfe! Ex-cop J.W. Jackson searches for answers after a myster...,"",Scribner
16,160682,"=""9781501153587""",Deadly Vineyard Holiday,Philip R. Craig (1294611),eBook,"At first, the girl J. W. Jackson encounters strolling alone along South Beach seems like your typical teenager. But there’s nothing typical about y...","",Scribner
17,7286,"=""9781501153570""",Case of Vineyard Poison,Philip R. Craig (1294611),eBook,Vineyard wedding bells are about to chime for J.W. Jackson and Zee Madieras. And Zee’s bank account is one hundred thousand unexplained dollars ric...,"",Scribner
18,160420,"=""9781501153549""",Death in Vineyard Waters,Philip Craig (200712),eBook,Martha’s Vineyard Mysteries now a movie series on Hallmark Channel starring Jesse Metcalfe! J.W. Jackson returns in another unputdownable mystery a...,"",Scribner
19,160526,"=""9781501153556""",Vineyard Deceit,Philip Craig (200712),eBook,"In this addition to the Martha’s Vineyard Mystery Series, an ill tide carries desperate men with murder on their minds to the idyllic island, sudde...","",Scribner
20,160595,"=""9781501153563""",Vineyard Fear,Philip Craig (200712),eBook,From the bestselling author of A Vineyard Killing comes an addition to the Martha’s Vineyard Mystery Series that follows hero J.W. on his race to e...,"",Scribner
