Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170030259,"=""9781609913885""",Nitro Circus Best of Rallycross,"",Trade Paperback,"How do those drivers do that?Nitro Circus has continually raised the bar for the world of action sports, and Rallycross is no exception! Take a dee...","","Non fiction, Ripley Publishing"
2,170030428,"=""9781609913878""",Nitro Circus Best of FMX,"",Trade Paperback,How do they do all those amazing flips and tricks? What kind of gear do they use? What's it like to be an FMX pro? Nitro Circus has continually rai...,"","Non fiction, Ripley Publishing"
3,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
4,146182674,"=""9781609912291""",Ripley Twists PB: Mighty Machines,"",Trade Paperback,Ripley’s Twists: Mighty Machines is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photog...,"","Non fiction, Ripley Publishing"
5,146188748,"=""9781609912369""",Ripley Twists PB: Space,"",Trade Paperback,"Ripley’s Twists: Space is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, com...","","Non fiction, Ripley Publishing"
6,146293966,"=""9781609912345""",Ripley Twists PB: Spiders and Scary Creepy Crawlies,"",Trade Paperback,Ripley’s Twists: Spiders and Scary Creepy Crawlies is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting w...,"","Non fiction, Ripley Publishing"
7,146190517,"=""9781609912277""",Ripley Twists PB: Dinosaurs,"",Trade Paperback,  Ripley’s Twists: Dinosaurs is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photograph...,"","Non fiction, Ripley Publishing"
8,146191236,"=""9781609912307""",Ripley Twists PB: Oceans,"",Trade Paperback,"Ripley’s Twists: Oceans is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
9,146189857,"=""9781609912352""",Ripley Twists PB: Sports,Ripleys Believe It Or Not! (2119797308),Trade Paperback,"Ripley’s Twists: Sports is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
10,146294064,"=""9781609912338""",Ripley Twists PB: Snakes and Reptiles,"",Trade Paperback,Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing ph...,"","Non fiction, Ripley Publishing"
11,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non fiction, Ripley Publishing"
12,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non fiction, Ripley Publishing"
13,146294024,"=""9781609912253""",Ripley Twists PB: Pirates,"",Trade Paperback,"Ripley’s Twists: Pirates is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, c...","","Non fiction, Ripley Publishing"
14,2090594322,"=""9781609911676""",Ripley's Fun Facts & Silly Stories 5,"",Trade Paperback,"The newest title in the bestselling series, Fun Facts &amp; Silly Stories 5 is full of brand new goofy facts, strange tales, and incredible photos ...","","Non fiction, Ripley Publishing"
15,512127722,"=""9781609911423""",Ripley's Fun Facts & Silly Stories 4,"",Trade Paperback,"Young readers looking for goofy facts, strange tales, and incredible photos will love Fun Facts &amp; Silly Stories 4, the latest entry in Ripley’s...","","Non fiction, Ripley Publishing"
16,471726417,"=""9781609911164""",Ripley's Fun Facts & Silly Stories 3,"",Trade Paperback,"A brand new title in the very successful Fun Facts &amp; Silly Stories series, volume three is full of more crazy stories, and unbelieveable facts ...","","Non fiction, Ripley Publishing"
17,411885552,"=""9781609910822""",Ripley's Fun Facts & Silly Stories 2,Ripley's Believe It Or Not (411890609),Trade Paperback,Following hot on the heels of the successful Fun Facts &amp; Silly Stories comes a second fun-packed volume in this series of unbelievable facts an...,"","Non fiction, Ripley Publishing"
18,406723379,"=""9781609910549""",Ripley's Fun Facts & Silly Stories 1,Ripley's Believe It Or Not! (84571862),Trade Paperback,"An instantly engaging, bright new book in an attractive format, Fun Facts &amp; Silly Stories is aimed squarely at the younger Ripley reader. Large...","","Non fiction, Ripley Publishing"
