Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
"",195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
2,190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
"",190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
3,186275327,"=""9781507217337""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
"",186275327,"=""9781507217344""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),eBook,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
4,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non-Fiction, Adams Media"
5,159787068,"=""9781507210901""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non-Fiction, Adams Media"
"",159787068,"=""9781507210918""",Keto Bread,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Over 100 easy, delicious, keto-friendly bread recipes to kick your carb cravings to the curb.Following a keto diet is easier than ever, knowing tha...","","Non-Fiction, Adams Media"
6,2137675347,"=""9781440540707""",Moufflet,Kelly Jaggers (2137652417),eBook,Puts ordinary muffins over the top!Indulge in the rich flavors of pumpkin and caramel. Savor the satisfying taste of maple and bacon. Experience th...,"","Non-Fiction, Adams Media"
7,2137694114,"=""9781440534959""",Not-So-Humble Pies,Kelly Jaggers (2137652417),eBook,"It's pie--all grown up!Pomegranate. Fresh figs. Sea salt.Forget apples and blueberries. Today's trendy ingredients are unique, modern, and indulgen...","","Non-Fiction, Adams Media"
8,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non-Fiction, Adams Media"
9,2137673385,"=""9781440536571""",50 Best Cookies and Brownies Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cookie and Brownie Recipes is a scrumptious selection of delicious t...,"","Non-Fiction, Adams Media"
10,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non-Fiction, Adams Media"
11,2137671636,"=""9781440531354""",Sweets on a Stick,Linda Vandermeer (2137671646),eBook,What's better than dessert? Dessert on a stick! And now kids can get in on the fun with these scrumdiddlyumptious dessert recipes!Whether it's cake...,"","Non-Fiction, Adams Media"
12,2137673182,"=""9781440534546""",Holiday Entertaining Essentials: Thanksgiving Desserts,Adams Media (2137651282),eBook,Looking for something new to serve after everyone’s enjoyed their turkey? Look no further! Holiday Entertaining Essentials: Thanksgiving Desserts i...,"","Non-Fiction, Adams Media"
13,2137652065,"=""9781440534416""",50 Best Pie Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non-Fiction, Adams Media"
14,2137718357,"=""9781440534249""",50 Best Bread Recipes,Adams Media (2137651282),eBook,They’re fresh. They’re easy to make. And they’re right at your fingertips. The 50 Best Bread Recipes is an appetizing selection of breads for you t...,"","Non-Fiction, Adams Media"
