Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46191082,"=""9781416570486""",Let That Be the Reason,Vickie M. Stringer (22448943),Trade Paperback,"Written in prison and based on real-life experiences, the novel that launched the writing and publishing career of the bestselling author of Still ...","","African-American, Erotica, Fiction, Literary, Atria Books"
"",46191082,"=""9781416570691""",Let That Be the Reason,Vickie M. Stringer (22448943),eBook,From literary icon and Essence bestselling author of Imagine This and Dirty Red comes forth the classic urban novel that launched Vickie Stringer's...,"","African-American, Erotica, Fiction, Literary, Atria Books"
2,46663125,"=""9781416577096""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",46663125,"=""9781416588269""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
3,41034850,"=""9781416537540""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",41034850,"=""9781416579205""",Shameless Hoodwives,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the second installment of the Desperate Hoodwives trilogy, hearts break, lives shatter, and lies prevail at Bentley Manor, where no one can esca...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
4,39934001,"=""9781416533047""",Gather Together in My Name,Tracy Price-Thompson (22136548),Trade Paperback,From the nationally bestselling and Hurston/Wright award-winning author Tracy Price-Thompson comes a heartbreaking story of loyalty and love that g...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
"",39934001,"=""9781416554226""",Gather Together in My Name,Tracy Price-Thompson (22136548),eBook,From the nationally bestselling and Hurston/Wright award-winning author Tracy Price-Thompson comes a heartbreaking story of loyalty and love that g...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Women’s Fiction, Atria Books"
5,45124945,"=""9781593091767""",Come Get Some,Nane Quartay (20072486),Trade Paperback,"Come Get Some is a vivid tale of street life and the struggle to conquer poverty, tragedy, and discovering one's self through the indomitable will ...","","Action & Adventure, African-American, Fiction, Strebor Books"
"",45124945,"=""9781416576303""",Come Get Some,Nane Quartay (20072486),eBook,"Come Get Some is a vivid tale of street life and the struggle to conquer poverty, tragedy, and discovering one's self through the indomitable will ...","","Action & Adventure, African-American, Fiction, Strebor Books"
6,44763061,"=""9781416551799""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",Trade Paperback,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
"",44763061,"=""9781416565659""",Diamond District,"Derrick Pledger (44763064), 50 Cent (21487372)",eBook,"The Diamond District, written with debut author Derrick Pledger, is about a diamond robbery that goes wrong.D.J.'s got an Ivy League diploma, the s...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Gallery Books"
7,44445092,"=""9781593091439""",Born Dying,Harold L. Turley II (44445100),Trade Paperback,Harold L. Turley II reveals the not-so-glamorous lifestyle of crime in this story of a Washington DC kingpin and a drug-addicted ex-detective who c...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",44445092,"=""9781416577331""",Born Dying,Harold L. Turley II (44445100),eBook,Harold L. Turley II reveals the not-so-glamorous lifestyle of crime in this story of a Washington DC kingpin and a drug-addicted ex-detective who c...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
8,44892962,"=""9781593091842""",Climax,Allison Hobbs (20613865),Trade Paperback,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",44892962,"=""9781416588023""",Climax,Allison Hobbs (20613865),eBook,Bestselling author Allison Hobbs delivers the sequel to Insatiable in this story of two women whose lives are consumed by their rivalry for the sam...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
