Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407010528,"=""9781476705699""",Lachez,Pat Tucker (73842239),eBook,Pat Tucker introduces Lachez in this short story prequel to Daddy by Default—and reveals why she scams to make ends meet.Things aren’t looking good...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
2,75403254,"=""9781451607826""",Angry-Ass Black Woman,Karen E. Quinones Miller (15705975),Trade Paperback,"This sassy, shocking autobiographical novel from the author of Uptown Dreams captures the racial tensions, the hardships, and the bonds that formed...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
"",75403254,"=""9781451608991""",Angry-Ass Black Woman,Karen E. Quinones Miller (15705975),eBook,"This sassy, shocking autobiographical novel from the author of Uptown Dreams captures the racial tensions, the hardships, and the bonds that formed...","","African-American, Fiction, Gallery Books/Karen Hunter Publishing"
3,403295254,"=""9781936399253""",Animal,K'wan (41824691),Trade Paperback,"K’wan, one of this generation’s most talented and gritty writers, delivers his bloodiest story yet. Animal follows the infamous fugitive from K’wan...",General Fiction,"Fiction, Cash Money Content"
"",403295254,"=""9781936399260""",Animal,K'wan (41824691),eBook,"K’wan, one of this generation’s most talented and gritty writers, delivers his bloodiest story yet. Animal follows the infamous fugitive from K’wan...",General Fiction,"Fiction, Cash Money Content"
4,407148342,"=""9781936399338""",Little Bad Girl,Treasure Blue (401729895),eBook,"In this jaw-dropping first installment of Treasure Blue’s short eBook series, Little Bad Girl, Chantel Turner is trying to enjoy her final year of ...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
5,85376167,"=""9781593094294""",Homecoming Weekend,Curtis Bunn (77301030),Trade Paperback,"From an Essence bestselling author, a provocative novel takes readers back to school as five people show up at their college homecoming with sex an...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
"",85376167,"=""9781451659528""",Homecoming Weekend,Curtis Bunn (77301030),eBook,"From an Essence bestselling author, this provocative novel takes you back to school as five people show up at their college homecoming with sex and...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Strebor Books"
6,80176830,"=""9781593093778""",Fatal Intentions,Curtis L. Alcutt (80179793),Trade Paperback,A fast-paced thriller from the author of Sins of a Siren finds a young woman fighting for her life as she struggles to avoid her criminal past. Aft...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Suspense, Strebor Books"
"",80176830,"=""9781451628777""",Fatal Intentions,Curtis L. Alcutt (80179793),eBook,A fast-paced thriller from the author of Sins of a Siren finds a young woman fighting for her life as she struggles to avoid her criminal past. Aft...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Suspense, Strebor Books"
7,406101875,"=""9781451698916""",Dirty Red Series,Vickie M. Stringer (22448943),eBook,"From the ""queen of urban fiction"" (Publishers Weekly), Vickie Stringer, come three scorching tales of love, lies, and loss.Dirty RedMischievous and...","","Fiction, Atria Books"
8,406100994,"=""9781451698909""",Vickie M. Stringer Collection,Vickie M. Stringer (22448943),eBook,"From Vicki M. Stringer, “the reigning queen of urban fiction” (Publishers Weekly), three exciting novels that will keep you coming back for more.Le...","","Fiction, Atria Books"
9,401768603,"=""9781451674286""",You Get What You Play For,Jeff Farley (401768657),Trade Paperback,"Screenwriter and new voice to fiction Jeff Farley delivers a nostalgic Brooklyn coming-of-age tale about finding love, holding on to dreams, and le...","","African-American, Book Club, Fiction, Romantic, Atria Books"
"",401768603,"=""9781451674293""",You Get What You Play For,Jeff Farley (401768657),eBook,"Screenwriter and new voice to fiction Jeff Farley delivers a nostalgic Brooklyn coming-of-age tale about finding love, holding on to dreams, and le...","","African-American, Book Club, Fiction, Romantic, Atria Books"
10,83843522,"=""9781936399079""",Murderville 2,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",Trade Paperback,"New York Times bestselling authors Ashley and JaQuavis are back with the second installment in the epic Murderville series—love, murder, loyalty, a...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
"",83843522,"=""9781936399086""",Murderville 2,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",eBook,"New York Times bestselling authors Ashley and JaQuavis are back with the second installment in the epic Murderville series—love, murder, loyalty, a...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
11,406543106,"=""9781476703176""",Zane Collection #3,Zane (269527),eBook,"Three provocative and sensual novels from New York Times bestselling author Zane.Afterburn Weaving the carnal and the comical in true Zane fashion,...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
12,406102778,"=""9781451698947""",Zane Collection #2,Zane (269527),eBook,A collection of three novels featuring smart and sexy escapades from the queen of erotica and New York Times bestselling author Zane.The Heat Seeke...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
13,406102536,"=""9781451698930""",Zane Collection #1,Zane (269527),eBook,"Sometimes romantic, sometimes raw, New York Times bestselling author Zane presents three novels of intoxicating sensuality.The Sex ChroniclesWith a...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
14,68311703,"=""9781439178102""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",Trade Paperback,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
"",68311703,"=""9781439178119""",No One in the World,"E. Lynn Harris (64602418), RM Johnson (1701456)",eBook,"From bestselling authors E. Lynn Harris and RM Johnson, the evocative story of twin brothers—one a straight man, the other gay—who find each other ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, GLBT, Romantic, Women’s Fiction, Simon & Schuster"
15,83843726,"=""9781936399116""",Payback Ain't Enough,Wahida Clark (77292773),Trade Paperback,"The inimitable Wahida Clark delivers the next installment of her bestselling high-octane urban drama series, Payback—filled with the glamour, sex, ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Cash Money Content"
"",83843726,"=""9781936399123""",Payback Ain't Enough,Wahida Clark (77292773),eBook,"The inimitable Wahida Clark delivers the next installment of her bestselling high-octane urban drama series, Payback—filled with the glamour, sex, ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Cash Money Content"
16,75411966,"=""9781593093563""",Minnesota Avenue and Benning Road,Harell (75523118),Trade Paperback,"In a roller-coaster novel of emotional highs and lows, the lone witness to a revenge killing is wanted by both the police and the drug kingpin who ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
"",75411966,"=""9781451608021""",Minnesota Avenue and Benning Road,Harell (75523118),eBook,"In a roller-coaster novel of emotional highs and lows, the lone witness to a revenge killing is wanted by both the police and the drug kingpin who ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Strebor Books"
17,85766413,"=""9781451661736""",Crackhead,Lisa Lennox (85767089),Trade Paperback,"Lisa Lennox transports readers to the heart of the crack era—the South Bronx, New York City, 1989.In the late 1980s and early 90s, the crack epidem...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
"",85766413,"=""9781451661743""",Crackhead,Lisa Lennox (85767089),eBook,"Lisa Lennox transports readers to the heart of the crack era—the South Bronx, New York City, 1989.In the late 1980s and early 90s, the crack epidem...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
18,85767774,"=""9781451661750""",Crackhead II,Lisa Lennox (85767089),Trade Paperback,"In the follow-up to the bestselling urban novel Crackhead, a new boss takes over the South Bronx as Laci and Dink try to make a life away from crim...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
"",85767774,"=""9781451661767""",Crackhead II,Lisa Lennox (85767089),eBook,"In the follow-up to the bestselling urban novel Crackhead, a new boss takes over the South Bronx as Laci and Dink try to make a life away from crim...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Atria Books"
19,401729891,"=""9781936399246""",Get It Girls,Treasure Blue (401729895),Trade Paperback,"One of the most loved urban storytellers, Treasure Blue, delivers the second installment in the acclaimed Harlem Girl Lost series—a gritty urban dr...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",401729891,"=""9781936399239""",Get It Girls,Treasure Blue (401729895),eBook,"One of the most loved urban storytellers, Treasure Blue, delivers the second installment in the acclaimed Harlem Girl Lost series—a gritty urban dr...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
20,82945372,"=""9781936399055""",Long White Con,Iceberg Slim (77294270),Trade Paperback,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",82945372,"=""9781936399062""",Long White Con,Iceberg Slim (77294270),eBook,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
