Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80178807,"=""9781593093334""",Sins of a Siren,Curtis L. Alcutt (80179793),Trade Paperback,An erotic and suspenseful tale about a young woman navigating the criminal underworld despite her own moral conflicts.She ran away from home as a t...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",80178807,"=""9781451628760""",Sins of a Siren,Curtis L. Alcutt (80179793),eBook,An erotic and suspenseful tale about a young woman navigating the criminal underworld despite her own moral conflicts.She ran away from home as a t...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
2,74216694,"=""9781593093150""",Football Widows,Pat Tucker (73842239),Trade Paperback,A glimpse into the secret and unique lives of the women behind NFL coaches—game day takes on a whole new meaning as these lonely women turn up the ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",74216694,"=""9781439198773""",Football Widows,Pat Tucker (73842239),eBook,A glimpse into the secret and unique lives of the women behind NFL coaches—game day takes on a whole new meaning as these lonely women turn up the ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
3,65451450,"=""9781439165362""",Midnight and the Meaning of Love,Sister Souljah (1278943),Trade Paperback,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",65451450,"=""9781451637427""",Midnight and the Meaning of Love,Sister Souljah (1278943),eBook,"The New York Times bestselling author of Life After Death, delivers her most compelling and enlightening story yet about young, deep love, the ways...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
4,77726755,"=""9781593093686""",Scandalicious,Allison Hobbs (20613865),Trade Paperback,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",77726755,"=""9781451618099""",Scandalicious,Allison Hobbs (20613865),eBook,"From the bestselling author of Double Dippin’ and Big Juicy Lips—scandal abounds as a husband, his wife—and their lovers—become entangled in a dang...",Romance,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,79883108,"=""9781936399017""",Trick Baby,Iceberg Slim (77294270),Trade Paperback,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",79883108,"=""9781936399031""",Trick Baby,Iceberg Slim (77294270),eBook,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
6,23487757,"=""9780743499286""",Hot Box,Zane (269527),Trade Paperback,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487757,"=""9781416516224""",Hot Box,Zane (269527),eBook,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23487757,"=""9781442337480""",Hot Box,Zane (269527),Audio Download,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
7,79882735,"=""9781936399000""",Murderville,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",Trade Paperback,"New York Times bestselling authors Ashley &amp; JaQuavis bring you the first in the Murderville trilogy, exploring the cruel underground world of h...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Romantic, Cash Money Content"
"",79882735,"=""9781936399024""",Murderville,"Ashley Coleman (79882739), JaQuavis Coleman (79882741)",eBook,"New York Times bestselling authors Ashley &amp; JaQuavis bring you the first in the Murderville trilogy, exploring the cruel underground world of h...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Romantic, Cash Money Content"
8,74165879,"=""9781439198568""",Man Whisperer,Allegra Adams (74165958),eBook,"A new novel starring a one-of-a-kind seductress who occupies the fantasies of powerful men and makes no apologies for being devastatingly charming,...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
9,77294209,"=""9781451617139""",Pimp,Iceberg Slim (77294270),Trade Paperback,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix specia...","","African-American, Black History Month, Classics, Social Situations, Non-Fiction, Cash Money Content"
"",77294209,"=""9781451617146""",Pimp,Iceberg Slim (77294270),eBook,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Nextflix speci...","","African-American, Black History Month, Classics, Social Situations, Non-Fiction, Cash Money Content"
10,75411624,"=""9781593093501""",Durty South Grind,L. E. Newell (75411719),Trade Paperback,An erotically intimate glance into the lives of five kindred spirits forever linked through love and devotion as they travel through a maze of dece...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Strebor Books"
"",75411624,"=""9781451607994""",Durty South Grind,L. E. Newell (75411719),eBook,An erotically intimate glance into the lives of five kindred spirits forever linked through love and devotion as they travel through a maze of dece...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Strebor Books"
11,69794063,"=""9781593093013""",Deep Throat Diva,Cairo (47915658),Trade Paperback,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69794063,"=""9781439184059""",Deep Throat Diva,Cairo (47915658),eBook,"Deliciously dirty, Deep Throat Diva is the titillating story of a young woman who will do anything to keep her secrets from coming to light and rui...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
12,73848630,"=""9781593093235""","Hidden Secrets, Hidden Lives",J. Leon Pridgen II (73849160),Trade Paperback,"If we live long enough, eventually our past will catch up to us.After escaping a life of running dope by moving to a new city to attend college, Tr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
"",73848630,"=""9781439198841""","Hidden Secrets, Hidden Lives",J. Leon Pridgen II (73849160),eBook,"If we live long enough, eventually our past will catch up to us.After escaping a life of running dope by moving to a new city to attend college, Tr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
13,73848359,"=""9781593093198""",Larger Than Lyfe,Cynthia Diane Thornton (73849258),Trade Paperback,"Keshari Mitchel the most powerful woman in the American music industry—but also one of the most powerful women in organized crime, and she’s determ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
"",73848359,"=""9781439198469""",Larger Than Lyfe,Cynthia Diane Thornton (73849258),eBook,"Keshari Mitchel the most powerful woman in the American music industry—but also one of the most powerful women in organized crime, and she’s determ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Black History Month, Fiction, Suspense, Strebor Books"
14,65636753,"=""9781439166123""",Dirtier Than Ever,Vickie M. Stringer (22448943),Trade Paperback,"Following the phenomenal success of Essence bestsellers Dirty Red and Still Dirty, Vickie M. Stringer takes readers on another bumpy ride in Dirtie...","","African-American, Erotica, Fiction, Literary, Atria Books"
"",65636753,"=""9781439166130""",Dirtier Than Ever,Vickie M. Stringer (22448943),eBook,"Following the phenomenal success of Essence bestsellers Dirty Red and Still Dirty, Vickie M. Stringer takes readers on another bumpy ride in Dirtie...","","African-American, Erotica, Fiction, Literary, Atria Books"
15,72587928,"=""9781439193945""",Respect the Jux,Frank C. Matthews (74651985),Trade Paperback,"In this exciting urban novel—based on true events—a group of thieves perfect the art of the jux, a special kind of heist, rising from a ragtag band...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Gallery Books/Karen Hunter Publishing"
"",72587928,"=""9781439193952""",Respect the Jux,Frank C. Matthews (74651985),eBook,"MEET CATIn Jamaica . . . he learned the art of the “jux”: robbing people by studying their everyday movements. By the age of eight, Cat was shoplif...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Gallery Books/Karen Hunter Publishing"
16,70457263,"=""9781593093075""",When the Truth Lies,Timothy  Michael Carson (70457389),Trade Paperback,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70457263,"=""9781439187401""",When the Truth Lies,Timothy  Michael Carson (70457389),eBook,"What happens when the lives of four individuals—all in pursuit of love, happiness, and success—collide and threaten to destroy everything they’ve w...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
17,69724477,"=""9781439184011""",Duplicity,Oasis (69724644),eBook,We must recognize all people for whom they truly are and not for the characters they pretend to be—a motion picture mogul learns that everyone in h...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
18,44067245,"=""9781416545361""",Midnight,Sister Souljah (1278943),Trade Paperback,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
"",44067245,"=""9781416556268""",Midnight,Sister Souljah (1278943),eBook,"New York Times bestselling author Life After Death, the hip-hop generation's beloved and most compelling storyteller, delivers a powerful story abo...",General Fiction,"African-American, Black History Month, Fiction, Contemporary Fiction, Immigration, Atria/Emily Bestler Books"
19,65635662,"=""9781439166093""",Reason Why,Vickie M. Stringer (22448943),Trade Paperback,"In the prequel to Let That Be the Reason and Imagine This, bestselling author Vickie M. Stringer reveals the long-awaited story of how Pamela and C...","","Fiction, Atria Books"
"",65635662,"=""9781439166109""",Reason Why,Vickie M. Stringer (22448943),eBook,"In the prequel to Let That Be the Reason and Imagine This, bestselling author Vickie M. Stringer reveals the long-awaited story of how Pamela and C...","","Fiction, Atria Books"
20,45811886,"=""9781416563594""",Still Dirty,Vickie M. Stringer (22448943),Trade Paperback,"Now in paperback, following the phenomenal success of Dirty Red, Essence bestselling author Vickie Stringer is back with a sizzling sequel filled w...","","African-American, Erotica, Fiction, Literary, Atria Books"
"",45811886,"=""9781416563853""",Still Dirty,Vickie M. Stringer (22448943),eBook," Following the phenomenal success of Dirty Red, Essence bestselling author Vickie Stringer is back with a sizzling sequel, Still Dirty, and the not...","","African-American, Erotica, Fiction, Literary, Atria Books"
