Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208545152,"=""9781668035863""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),Paper Over Board,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non fiction, Scribner"
"",208545152,"=""9781668035870""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),eBook,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non fiction, Scribner"
2,202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non fiction, Insight Editions"
"",202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non fiction, Insight Editions"
3,207375137,"=""9798886633528""",Encanto: The Official Cookbook and Apron Gift Set,"Patricia McCausland-Gallo (224837983), Susana Illera Martínez (224838009)",Mixed media product,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
4,207375005,"=""9798886633504""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",Hardcover,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
"",207375005,"=""9798886633511""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",eBook,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
5,191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
"",191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non fiction, Simon & Schuster"
6,196406424,"=""9781647229573""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),Hardcover,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
"",196406424,"=""9781647229580""",Lilo and Stitch: The Official Cookbook,Tim Rita (197428253),eBook,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non fiction, Insight Editions"
7,188558858,"=""9781623717766""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"Featuring sensual and delicious date desserts from around the globe, Sun Bread and Sticky Toffee is packed with delicious, natural, and healthy rec...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569217""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Hardcover,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
"",188558858,"=""9781566569309""",Sun Bread and Sticky Toffee,Sarah al-Hamad (188551626),Trade Paperback,"SENSUAL AND DELICIOUS DATE DESSERTS FROM AROUND THE GLOBE. Sticky. Sweet. Gooey. Eating a date is like biting into a caramel cloud, its sweet and s...","","Non fiction, Interlink Publishing Group Inc"
8,188558173,"=""9781623718053""",Salt & Time,Alissa Timoshkina (188558210),Trade Paperback,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
"",188558173,"=""9781623719210""",Salt & Time,Alissa Timoshkina (188558210),Hardcover,A collection of delicious modern recipes from Siberia and beyond from the chef and author who founded #CookforUkraineSalt &amp; Time will transform...,"","Non fiction, Interlink Publishing Group Inc"
9,191282201,"=""9781647227258""",Avatar: The Last Airbender: The Official Cookbook Gift Set,Jenny Dorsey (191282239),Mixed media product,"Feast on delicacies unique to the Earth Kingdom, Water Trible, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Co...","","Non fiction, Insight Editions"
10,181378664,"=""9781681887579""",Saveur: The New Classics Cookbook (Expanded Edition),Weldon Owen (146804743),Hardcover,"In this expanded edition of Saveur: The New Classics Cookbook, the editors of America’s favorite culinary magazine share more than 1000 well-curate...","","Non fiction, Weldon Owen"
11,178848367,"=""9781647223380""",Avatar: The Last Airbender: The Official Cookbook,Jenny Dorsey (181220760),Hardcover,"Feast on delicacies unique to the Earth Kingdom, Water Tribe, Air Nomads, and the Fire Nation with the Avatar: The Last Airbender: The Official Coo...","","Non fiction, Insight Editions"
12,174362527,"=""9781647221683""",Street Fighter: The Official Street Food Cookbook,Victoria Rosenthal (141436126),Hardcover,Street Fighter™: The Official Street Food Cookbook brings together your favorite challengers in this global collection of recipes.Inspired by the d...,"","Non fiction, Insight Editions"
13,183180515,"=""9781524868703""",Japanese Farm Food,Nancy Singleton Hachisu (169300934),Trade Paperback,"Japanese Farm Food, now available in paperback, offers a unique look into life on a Japanese farm through 165 simple, clear-flavored recipes along ...","","Non fiction, Andrews McMeel Publishing"
14,169542684,"=""9781788792097""",Travels with My Spatula,Tori Haschka (2119522710),Paper Over Board,Transport your kitchen on a trip around the world with this delicious collection of cultural cuisine.If you’ve ever found yourself dreaming about t...,"","Non fiction, Ryland Peters & Small"
15,149612626,"=""9781925791310""",Tasting India,Christine Manfield (149612662),Trade Paperback,"*Winner—International Cookbook of the Year, International Association of Culinary Professionals, New York *Best Culinary Travel Book—IACP Awards, N...","","Non fiction, Simon & Schuster Australia"
"",149612626,"=""9781925791327""",Tasting India,Christine Manfield (149612662),eBook,"Christine Manfield’s ode to Indian cooking quickly immerses you in the colour, spice, strong flavours and glorious chaos of the sub-continent ... a...","","Non fiction, Simon & Schuster Australia"
16,146658717,"=""9781681884370""",Little Book of Southern Style,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who love Southern cooking. With more than 30 delicious recipes for simple but innovative bar snacks, sm...","","Non fiction, Weldon Owen"
17,100652206,"=""9781681883496""",A Little Taste of San Francisco,Stephanie Rosenbaum (100652249),Paper Over Board,"A Taste of San Francisco is a small, illustrated cookbook featuring the traditional neighborhood dishes of San Francisco. Acting as both cookbook a...","","Non fiction, Weldon Owen"
18,100652170,"=""9781681883502""",A Little Taste of Cape Cod,Annie B Copps (130097507),Paper Over Board,"A Little Taste of Cape Cod is a small, illustrated cookbook featuring the classic neighborhood dishes of Cape Cod. Acting as both cookbook and guid...","","Non fiction, Weldon Owen"
19,100674306,"=""9781681883748""",Feasts,Sabrina Ghayour (100778516),Hardcover,"In Feasts, the highly-anticipated follow-up to the best-selling Persiana: Recipes from the Middle East and Beyond (2014) and Sirocco: Fabulous Flav...","","Non fiction, Weldon Owen"
20,218121532,"=""9781681882208""",Yemek,"Isabel Lezmi (2130259960), Lisa Rienermann (2130259962), Veronika Helvacioglu (2130259964)",Hardcover,"Savor the magnificent food and beauty of Istanbul in this inspiring cookbook! The authentic recipes, from mezze to desserts, are surprisingly simpl...","","Non fiction, Weldon Owen"
