Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212064820,"=""9781668046708""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),eBook,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781668046685""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Hardcover,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
"",212064820,"=""9781797179667""",Secret Life of the Universe,Nathalie A. Cabrol (212064741),Audio Download,One of the world’s leading astrobiologists takes us on an awe-inspiring journey across the cosmos to investigate some of humanity’s most profound q...,"","Non fiction, Scribner"
2,189747111,"=""9781982199630""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),eBook,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781797179247""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Audio Download,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781982199616""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Hardcover,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
3,217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non fiction, Inner Traditions/Bear & Company"
4,200184987,"=""9781668023280""",Into the Clear Blue Sky,Rob Jackson (200184863),eBook,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781668023266""",Into the Clear Blue Sky,Rob Jackson (200184863),Hardcover,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
"",200184987,"=""9781797181912""",Into the Clear Blue Sky,Rob Jackson (200184863),Audio Download,"From one of the world’s leading climate scientists, a heart- and mind-changing book that offers a hopeful and attainable vision for restoring the a...","","Non fiction, Scribner"
5,219226337,"=""9781506291673""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
"",219226337,"=""9781506291666""","AP Biology Premium, 2025: Prep Book with 6 Practice Tests + Comprehensive Review + Online Practice",Mary Wuerth (188048277),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Biology Premium, 2025 includes in‑depth content review and prac...","","Non fiction, Barrons Educational Services"
6,219226777,"=""9781506291901""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
"",219226777,"=""9781506291895""","AP Environmental Science Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Gary S. Thorpe M.S. (157102045),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Environmental Science Premium, 2025 includes in‑depth content r...","","Non fiction, Barrons Educational Services"
7,219228017,"=""9781506294056""",MCAT Behavioral Sciences Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
"",219228017,"=""9781506294049""",MCAT Behavioral Sciences Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Behavioral Sciences Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non fiction, Kaplan Test Prep"
8,219227857,"=""9781506294261""",MCAT Organic Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Organic Chemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
"",219227857,"=""9781506294254""",MCAT Organic Chemistry Review 2025-2026,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Organic Chemistry Review 2025-2026 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non fiction, Kaplan Test Prep"
9,140579050,"=""9781501197154""",Air They Breathe,Debra Hendrickson (140578947),eBook,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
"",140579050,"=""9781501197130""",Air They Breathe,Debra Hendrickson (140578947),Hardcover,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
"",140579050,"=""9781797181370""",Air They Breathe,Debra Hendrickson (140578947),Audio Download,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster"
10,216997320,"=""9781639366538""",Science of Why We Exist,Tim Coulson (219597607),eBook,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non fiction, Pegasus Books"
"",216997320,"=""9781639366521""",Science of Why We Exist,Tim Coulson (219597607),Hardcover,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non fiction, Pegasus Books"
11,219227896,"=""9781506294308""",MCAT Physics and Math Review 2025-2026,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Physics and Math Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non fiction, Kaplan Test Prep"
