Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204174618,"=""9798886632590""",DC: Batman Hardcover Journal,Insights (170540559),Hardcover,Send out your own Bat-Signal™ and celebrate your love of DC with this luxurious vegan leather hardcover journal.This unique journal includes 184 ru...,"","Non fiction, Insights"
2,190971922,"=""9781647226893""",Batman: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate your love for Batman™ with this deluxe set of one hundred unique postcards featuring art and photography of Batman, his sidekicks, and vi...","","Non fiction, Insights"
3,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
4,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non fiction, Insights"
5,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
6,147444205,"=""9781683836100""",Aquaman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record your deepest thoughts with the Aquaman Hardcover Ruled Journal!As one of the most intriguing characters in the DC Universe, Aquaman has been...","","Non fiction, Insights"
7,100763767,"=""9781683833390""",Marvel Comics: Black Panther Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Send your greetings from Wakanda with this deluxe note card set inspired by Marvel's Black Panther comics A warrior, a king, and an Avenger—the Bla...","","Non fiction, Insights"
8,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non fiction, Insights"
9,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
10,147725987,"=""9781683836186""",Marvel: Captain America Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Pay homage to the Star-Spangled Avenger with this deluxe note card set showcasing artwork from Captain America’s exciting comic career.Brave and se...,"","Non fiction, Insights"
11,100762906,"=""9781683833314""",Marvel: Captain America Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate one of Earth's Mightiest Heroes with this deluxe hardcover journal.Pay homage to the Star-Spangled Avenger with this deluxe journal showc...,"","Non fiction, Insights"
12,100699372,"=""9781683832539""",Marvel: Iron Man Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate your love of Iron Man with this deluxe hardcover ruled journal.As one of Earth’s Mightiest Heroes, Iron Man is a fan-favorite Avenger, an...","","Non fiction, Insights"
13,100762923,"=""9781683833321""",Marvel: Spider-Man Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Spider-Man with this deluxe writing journal featuring artwork inspired by Marvel’s web-head.It’s your friendly neighborhood ...,"","Non fiction, Insights"
14,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non fiction, Insights"
15,100762889,"=""9781683833307""",DC Comics: The Joker Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Clown Prince of Crime with this deluxe hardcover journal showcasing the Joker rendered in gorgeous black-and-white linework by...,"","Non fiction, Insights"
16,100762853,"=""9781683833284""",DC Comics: Poison Ivy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Delve deep into the twisted mind of DC Comics' notorious villain Poison Ivy with this immersive, in-world illustrated journalDr. Pamela Isley has m...","","Non fiction, Insights"
17,100721680,"=""9781683832720""",DC Comics: Wonder Woman Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe stationery set that features a hardcover notebook with original content.As one of the most pow...,"","Non fiction, Insights"
18,2123097935,"=""9781683830306""",Joker Ruled Pocket Journal,Matthew K Manning (2111972075),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
19,2123097194,"=""9781683830412""",Superman Ruled Pocket Journal,Daniel Wallace (2106680142),Hardcover,"Featuring fourteen pages of in-world content and original illustrations before giving way to blank ruled pages, this pocket-size notebook lets read...","","Non fiction, Insights"
20,100719997,"=""9781683832645""",DC Comics: Wonder Woman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Wonder Woman with this deluxe writing journal featuring artwork inspired by her 2017 theatrical film.As one of the most powe...,"","Non fiction, Insights"
