Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187968889,"=""9781647225612""",Pollinator Journal,Insights (170540559),Trade Paperback,"Discover, celebrate, and support the pollinators in your garden with this guided gardening journal.Specially formatted for creating a pollinator pa...","","Non-Fiction, Insights"
2,187969007,"=""9781647225636""",Pollinators Sewn Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Celebrate honeybees, butterflies, and hummingbirds that help pollinate the natural world with this collection of three beautifully designed noteboo...","","Non-Fiction, Insights"
3,184692167,"=""9781524870744""",Life with Plants,Katie Vaz (575612332),Trade Paperback,"From stumpy potted houseplants to intricate and delicate flower arrangements, color Katie Vaz's favorite plants and bring her journey to life in Li...","","Non-Fiction, Andrews McMeel Publishing"
4,177432305,"=""9781681886466""",Gardener's Journal,Weldon Owen (146804743),Trade Paperback,"A journal specifically tailored to suit the needs of a gardener, whether for making notes on planting or weeding, or sketching an illustration of a...","","Non-Fiction, Weldon Owen"
5,177942595,"=""9781684156634""",Guerilla Green,Ophelie Damblé (177942631),Trade Paperback,Ophélie is a thirty years old city-dweller who’s joined the guerilla gardening movement fighting for decades to bring more green back into cities -...,"","Non-Fiction, BOOM! Box"
6,179311673,"=""9781507215814""",Gardening Hacks,Jon VanZile (138293333),Trade Paperback,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
"",179311673,"=""9781507215821""",Gardening Hacks,Jon VanZile (138293333),eBook,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
"",179311673,"=""9781797129570""",Gardening Hacks,Jon VanZile (138293333),Audio Download,"Make your garden flourish with these 300 easy and inexpensive gardening hacks to help your plants blossom—perfect for any green thumbs, first-time ...","","Non-Fiction, Adams Media"
7,167238061,"=""9781617658952""",Taste of Home Handmade Outdoor Crafts,Editor's at Taste of Home (167238098),Trade Paperback,"Personalize your outdoor haven with one-of-a-kind accents, décor and more   Brighten up your backyard with whimsical garden accents, impressive ent...","","Non-Fiction, Trusted Media Brands"
8,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non-Fiction, Ryland Peters & Small"
9,159939842,"=""9781925682885""",Book of Tree Spells,Cheralyn Darcey (151947381),Trade Paperback,"Powerful nature magick is yours when you learn the mystical way of the trees and listen well to their beautiful wisdom. From forests, plains, mount...","","Non-Fiction, Rockpool Publishing"
"",159939842,"=""9781925924152""",Book of Tree Spells,Cheralyn Darcey (151947381),eBook,"The story of cricket is littered with big stories, like Bodyline, underarm balls and tycoons changing the game. But, like Tony Greig checking out t...","","Non-Fiction, Rockpool Publishing"
10,138914908,"=""9781844097517""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),Trade Paperback,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138914908,"=""9781844097616""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),eBook,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,173884667,"=""9781783611348""",Container Gardening,Andrew Mikolajski (173881961),Trade Paperback,The essential guide for anyone with a small space or no decent land on which to grow plants; for those who want something more manageable and easy ...,"","Non-Fiction, Flame Tree Publishing"
12,173881925,"=""9781786642264""",Plan Your Gardening Year,Andrew Mikolajski (173881961),Trade Paperback,"The secret to creating a glorious, productive garden is year-round love and attention; it's good-old-fashioned maintenance: remember to plant tulip...","","Non-Fiction, Flame Tree Publishing"
13,2106917048,"=""9781449480394""",Pocket Posh Adult Coloring Book: Botanicals for Fun & Relaxation,Flora Chang (560393102),Trade Paperback,"Botanicals, birds, butterflies and more—awaiting your beautiful color! Charming flowers, botanicals, birds and animals waiting for your color, all ...","","Non-Fiction, Andrews McMeel Publishing"
14,169110736,"=""9781612434889""",Crafting with Wood Pallets,Becky Lamb (169110773),Trade Paperback,"CREATIVE DESIGNS FOR ONE-OF-A-KIND, UPCYCLED PROJECTS USING THE WORLD'S MOST WIDELY AVAILABLE RECLAIMED WOODCrafting with Wood Pallets offers reade...","","Non-Fiction, Ulysses Press"
