Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non fiction, Weldon Owen"
2,200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non fiction, Adams Media"
3,179658927,"=""9781982173036""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Paper Over Board,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781797160221""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Audio Download,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781982173050""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),eBook,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
4,167422540,"=""9781681885056""","Canines of London (Dog Photography, Dog Lovers Gift)",Bridget Davey (191475448),Paper Over Board,"A joyful celebration of London’s vibrant dog community, Canines of London collects close to 300 engaging photos taken throughout neighborhoods and ...","","Non fiction, Weldon Owen"
5,188049629,"=""9781800650909""",Talk to Your Dog,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!Why do dogs behave the way they do? What makes one breed so different to another? A...,"","Fiction, Ryland Peters & Small"
6,182096694,"=""9781982178826""",Pup Culture,Victoria Lily Shaffer (182096656),Paper Over Board,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781797132662""",Pup Culture,Victoria Lily Shaffer (182096656),Audio Download,INCLUDES A FOREWORD READ BY PAUL SHAFFER!Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happi...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781982178833""",Pup Culture,Victoria Lily Shaffer (182096656),eBook,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
7,177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
"",177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
8,158504760,"=""9781982127442""",What I Lick Before Your Face,Jamie Coleman (158504728),Paper Over Board,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
"",158504760,"=""9781982127459""",What I Lick Before Your Face,Jamie Coleman (158504728),Fixed Layout eBook,“The one book every dog lover should have at their fingertips for an instant smile.” —The New Barker The perfect gift for dog lovers everywhere—a h...,"","Non fiction, Atria Books"
9,2117398547,"=""9781501158278""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Paper Over Board,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
"",2117398547,"=""9781501158292""",Manny the Frenchie's Art of Happiness,Manny the Frenchie (2117398428),Fixed Layout eBook,"Based on his popular Instagram feed @Manny_the_Frenchie and Facebook profile, this is an illustrated and humorous guide to living a happy and fulfi...","","Pop Culture, Gift Books, Inspirational, Non fiction, Animals, Celebrity, Dogs, Entertainment, Gallery Books"
10,2119925266,"=""9781782494478""",Morelabradorable,Villager Jim (2119510348),Paper Over Board,Join Barnaby the labrador and Villager Jim as they meet their animal friendsJoin Barnaby the labrador and Villager Jim as they meet their animal fr...,"","Non fiction, Ryland Peters & Small"
