Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200296017,"=""9781665939942""",Rosetown Always (wt),Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes the final installment in the critically acclaimed Rosetown Books series, rounding out the touching story...","","Fiction, Beach Lane Books"
"",200296017,"=""9781665939966""",Rosetown Always (wt),Cynthia Rylant (20564573),eBook,"From Newbery Medalist Cynthia Rylant comes the final installment in the critically acclaimed Rosetown Books series, rounding out the touching story...","","Fiction, Beach Lane Books"
2,200337485,"=""9781665940207""",Rosetown Books Collection (Boxed Set),Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant, all three books in the charming and critically acclaimed Rosetown Books series about a young girl’s life in q...","","Fiction, Beach Lane Books"
3,193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,187110057,"=""9781665913164""",Winter's Fire,Anthony Peckham (187108933),Hardcover,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187110057,"=""9781665913188""",Winter's Fire,Anthony Peckham (187108933),eBook,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,193971616,"=""9781665927789""",Greatest Heist in Joviala,Adi Alsaid (152411738),Hardcover,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
"",193971616,"=""9781665927802""",Greatest Heist in Joviala,Adi Alsaid (152411738),eBook,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
