Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49744517,"=""9781439156063""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",eBook,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979722""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",Hardcover,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",49744517,"=""9781416979739""",Doctor Proctor's Fart Powder,"Jo Nesbo (49744590), Mike Lowery (65909935)",Trade Paperback,"Bestselling Norwegian mystery author Jo Nesbø enters the world of children’s books with Doctor Proctor’s Fart Powder, the first book in this very f...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
2,30598186,"=""9781416996941""",Crown of Earth,Hilari Bell (18535477),eBook,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
"",30598186,"=""9781416905998""",Crown of Earth,Hilari Bell (18535477),Trade Paperback,"Now that both the shield and the sword of legend have been found, only the crown remains to be located in order for someone to hold the power to th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Aladdin"
3,28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,44154924,"=""9781439163832""",Standing for Socks,Elissa Brent Weissman (44154928),eBook,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,30595251,"=""9781416995036""",Immortal Fire,Anne Ursu (30593675),eBook,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781416905929""",Immortal Fire,Anne Ursu (30593675),Trade Paperback,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
