Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
2,214054919,"=""9781839082863""",Song of Carcosa,Josh Reynolds (170412638),Trade Paperback,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
"",214054919,"=""9781839082870""",Song of Carcosa,Josh Reynolds (170412638),eBook,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
3,207823290,"=""9781839082610""",Do or Die,Josh Reynolds (170412638),Trade Paperback,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
"",207823290,"=""9781839082627""",Do or Die,Josh Reynolds (170412638),eBook,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
4,202135617,"=""9781839082313""",Three Oaths,Josh Reynolds (170412638),Trade Paperback,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
"",202135617,"=""9781839082320""",Three Oaths,Josh Reynolds (170412638),eBook,Legend of the Five Rings' debonair samurai detective Daidoji Shin returns to solve the fresh mystery of a surprise resurrectionWhen a long-lost mem...,"","Fiction, Aconyte"
5,198701191,"=""9781839082054""",Shadows of Pnath,Josh Reynolds (170412638),Trade Paperback,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
"",198701191,"=""9781839082061""",Shadows of Pnath,Josh Reynolds (170412638),eBook,"An expert thief outwits foes old and new to defeat a sinister summoning, in this hair-raising noir-thriller from the bestselling world of Arkham Ho...","","Fiction, Aconyte"
6,194755354,"=""9781839081828""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",Trade Paperback,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
"",194755354,"=""9781839081835""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",eBook,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
7,194754651,"=""9781839081637""",All or Nothing,Josh Reynolds (170412638),Trade Paperback,"Caught between murderous humans and hungry undead, a newly resurrected thief must survive a casino-turned-gladiatorial arena and his own growing bl...","","Fiction, Aconyte"
"",194754651,"=""9781839081644""",All or Nothing,Josh Reynolds (170412638),eBook,"Caught between murderous humans and hungry undead, a newly resurrected thief must survive a casino-turned-gladiatorial arena and his own growing bl...","","Fiction, Aconyte"
8,192032874,"=""9781839081507""",Flower Path,Josh Reynolds (170412638),Trade Paperback,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
"",192032874,"=""9781839081514""",Flower Path,Josh Reynolds (170412638),eBook,"Extraordinary detective Daidoji Shin returns, in a wonderful locked-room murder mystery like no other, in this lively novel from the epic fantasy w...","","Fiction, Aconyte"
9,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non fiction, Aconyte"
10,183953017,"=""9781839081040""",Last Resort,Josh Reynolds (85794743),Trade Paperback,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
"",183953017,"=""9781839081057""",Last Resort,Josh Reynolds (85794743),eBook,Hordes of zombies threaten to wipe out all of mankind in this first action-horror novel set in the exciting (yet horrifying) world of the Zombicide...,"","Fiction, Aconyte"
11,184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
12,181700471,"=""9781839080807""",Death's Kiss,Josh Reynolds (170412638),Trade Paperback,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
"",181700471,"=""9781839080814""",Death's Kiss,Josh Reynolds (170412638),eBook,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
