Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216886047,"=""9781534308480""",Port of Earth Volume 2,Zack Kaplan (216787686),Trade Paperback,"The Port of Earth is open for business to all galactic alien travelers, but as our alien business partners secretly visit Earth, an unresolved alie...","","Fiction, Image Comics"
2,216895983,"=""9781534308268""",Fear Agent: Final Edition Volume 3,Rick Remender (216768451),Trade Paperback,"Collecting the final two arcs of the legendary series! Following a genocidal campaign by the terrifying Tetaldian robot empire, Heath Huston finds ...","","Fiction, Image Comics"
3,216895897,"=""9781534308244""",Fear Agent: Final Edition Volume 2,Rick Remender (216768451),Trade Paperback,"The second collection of the modern pulp sci-fi classic shines a light on the history of Heath Huston, and how the Fear Agents were born from the c...","","Fiction, Image Comics"
4,216902518,"=""9781534307407""",Black Science Premiere Hardcover Volume 1 Remastered Edition,Rick Remender (216768451),Hardcover,Collecting the first three arcs of the seminal pulp sci-fi smash hit by jive-ass super powered disco dancers RICK REMENDER and MATTEO SCALERA. Cram...,"","Fiction, Image Comics"
5,216902236,"=""9781534307971""",Fear Agent: Final Edition Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed hit series FEAR AGENT returns to Image Comics! The homecoming begins with a new series of master edition trades, each coll...","","Fiction, Image Comics"
6,216911242,"=""9781534304932""",Black Science Volume 7: Extinction is the Rule,Rick Remender (216768451),Trade Paperback,"The Eververse collapsing under its own weight. The Dimensionauts, a ragtag collection of heroes, scientists and anarchists from countless alternate...","","Fiction, Image Comics"
7,216876120,"=""9781534303447""",Black Science Premiere Hardcover Volume 2: Transcendentalism,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, the Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his fo...","","Fiction, Image Comics"
8,216874052,"=""9781534303218""",Seven to Eternity Volume 2,Rick Remender (216768451),Trade Paperback,Adam Osidis and the Mosak travel the blasted lands of Zhal to deliver the Mud King to the only force strong enough to undo his strangle hold on his...,"","Fiction, Image Comics"
9,216856699,"=""9781534301825""",Black Science Volume 6: Forbidden Realms and Hidden Truths,Rick Remender (216768451),Trade Paperback,"After years adrift in the chaotic Eververse, the McKay family finally reunites in their home dimension. But it’s far from the happy end they expect...","","Fiction, Image Comics"
10,216776479,"=""9781534300491""",Lake of Fire,Nathan Fairbairn (216769713),Trade Paperback,"It is 1220 AD, and the gears of the Albigensian Crusade grind on. When an alien spacecraft infested with a horde of bloodthirsty predators crash-la...","","Fiction, Image Comics"
11,216781253,"=""9781534300613""",Seven to Eternity Volume 1,Rick Remender (216768451),Trade Paperback,The God of Whispers has spread an omnipresent paranoia to every corner of the kingdom of Zhal; his spies hide in every hall spreading mistrust and ...,"","Fiction, Image Comics"
12,216773443,"=""9781534300330""",Black Science Volume 5: True Atonement,Rick Remender (216768451),Trade Paperback,"Grant McKay attempts to rescue his team from the evil of the Withering Woods, but his presence threatens to unravel a peace treaty between the worl...","","Fiction, Image Comics"
13,216768411,"=""9781632156860""",Black Science Volume 4: Godworld,Rick Remender (216768451),Trade Paperback,"Following the catastrophic final jump of the Pillar, the last Dimensionaut is stranded in the furthest reaches of space, adrift on the wreckage of ...","","Fiction, Image Comics"
14,216913681,"=""9781632156747""",Paper Girls Volume 1,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! From Brian K. Vaughan, #1 Ne...","","Fiction, Image Comics"
15,216820495,"=""9781632154934""",Black Science Premiere Hardcover Volume 1: The Beginner's Guide to Entropy,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
16,4022,"=""9781439108901""",Star Ghost,Brad Strickland (4182),eBook,"While living on Deep Space NineTM, Jake Sisko has seen a lot of strange things, since his father, commander of the station, opened it to every life...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Aladdin"
17,18728619,"=""9780743462884""",Star Trek: The Next Generation: Time #4: A Time to Love,Robert Greenberger (1939278),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
18,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
19,8275,"=""9780743412131""",Ghost Ship,Diane Carey (19691079),eBook,"An original novel based on the acclaimed Star Trek TV series! In 1995, a Russian aircraft carrier is destroyed by a mysterious creature that just a...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
