Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226660723,"=""9780655234012""",For Dad: Coloring Book,"",Trade Paperback,"Draw, color and create with 20 activities made especially for Dad this Father's Day. This book comes with pull-out pages so you can display your fi...","","Non fiction, Lake Press"
2,227438097,"=""9780655235781""",We Can Say Please: Peek-a-Book Handle Book,"",Board Book,Which kind words do these friends use when they play? Peek through each page with your little one to find out!Teach children how to play and share ...,"","Fiction, Lake Press"
3,227438010,"=""9780655235774""","Eyes, Nose, Ears, Toes: Peek-a-Boo Handle Book","",Board Book,"Whose eyes, nose, ears and toes are those? Peek through each page with your little one to find out!Teach children all the names for different parts...","","Fiction, Lake Press"
4,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non fiction, Lake Press"
5,226456338,"=""9780655233435""",Easter Bunny: Finger Puppet Book,"",Board Book,Easter Bunny is getting ready for an Easter Egg Hunt! Follow the adventures of the Easter Bunny in this adorable finger puppet book.Join the Easter...,"","Fiction, Lake Press"
6,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non fiction, Lake Press"
7,226197830,"=""9780655234715""",My First Book of Bedtime Stories,"",Board Book,"Little ones will love reading along with this sweet collection of classic bedtime stories, and carrying it by its special handle!  This collection ...","","Fiction, Lake Press"
8,226186556,"=""9780655236443""",Animal Kingdom: 50 Button Sound Book,"",Board Book,Discover the surprising sounds of different animals in this exciting mega sound book!  Find the animals in each colorful scene then press the butto...,"","Non fiction, Lake Press"
9,226197122,"=""9780655236450""",Things That Go: 50 Button Sound Book,"",Board Book,Discover the amazing sounds of different vehicles in this exciting mega sound book. Find the vehicles in each colorful scene then press the buttons...,"","Non fiction, Lake Press"
10,226135956,"=""9780655236641""",Is That Unicorn Poop?,"",Board Book,"Who has done a big, pink poo? Is it Cuddle the Bear, Rhino or Sophia the Ewe? Find out as you read this fun story and squish the pink poo!Who does ...","","Fiction, Lake Press"
11,226125755,"=""9780655236634""",Is That Dinosaur Poop?,"",Board Book,"Who has done a big, blue poop? Is it Tig the Forgetful, Horse or Raffy the Tall? Find out as you read this fun story and squish the blue poo!Who do...","","Fiction, Lake Press"
12,225902020,"=""9780655234876""",Princesses: Dress-Up Sticker Book,"",Trade Paperback,"Princess dress-up fun for everyone! Dress up all the beautiful princesses with stickers, enjoy fun activities and play with the press-out character...","","Fiction, Lake Press"
13,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
14,222365595,"=""9780655235842""",Trucks & Diggers: Sticker Art & Coloring,"",Trade Paperback,"Join your favorite trucks and diggers for some construction site activity fun! With 24 sticker-by-number scenes to complete, and loads of coloring ...","","Fiction, Lake Press"
15,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
16,221799230,"=""9780655231967""",Swan Lake: A Musical Book,"",Board Book,Wind the music box and listen to the spellbinding sounds of Swan Lake as you read this enchanting story!Tchaikovsky's classic ballet is brought to ...,"","Fiction, Lake Press"
17,221639755,"=""9780655235279""",Hello Santa!: Hand Puppet Book,"",Board Book,"It's Christmas time and Santa's moment to shine! Kids adore these cute huggable hand puppet books, with rhyming text and a soft plush hand puppet t...","","Fiction, Lake Press"
18,221143445,"=""9780655206156""",Santa's Surprise: Lift-the-Flap Book,"",Hardcover,"It's Christmas and time to prepare for the fun the holiday brings! Children will enjoy reading through this sweet Christmas-themed book, filled wit...","","Fiction, Lake Press"
19,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
20,221143727,"=""9780655231974""",Jingle Bells: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Jingle Bells as you read this magical reimagining of the classic Christmas song!  The classic Christmas...,"","Fiction, Lake Press"
