Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219951459,"=""9781837714926""",Temporary Tattoos,IglooBooks (100888866),Trade Paperback,"Ready to experiment with skin ink without the commitment? This book of temporary tattoos features 300 gorgeous designs, from modern and minimalist ...","","Non-Fiction, Igloo Books"
2,187580183,"=""9781800227460""","Strong Mind, Strong Body",IglooBooks (100888866),Trade Paperback,Understand that wellness goes beyond just physical health—it intertwines with the state of our mind. This health journal serves as an invaluable co...,"","Non-Fiction, Igloo Books"
3,174664833,"=""9781644111437""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),Trade Paperback,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174664833,"=""9781644111444""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),eBook,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non-Fiction, Inner Traditions/Bear & Company"
4,170103225,"=""9781683839927""",Take Care of You,Insight Editions (2089862421),Trade Paperback,"Spread the practice of self-care with this set of ten blank note cards. The companion to the popular Self-Care: A Day and Night Reflection Journal,...","","Non-Fiction, Insights"
5,162065033,"=""9781620559741""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),Trade Paperback,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065033,"=""9781620559758""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),eBook,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non-Fiction, Inner Traditions/Bear & Company"
6,2120472857,"=""9781616497224""",Improve Sleep,Katrin Schubert (2124664626),Trade Paperback,"Sleep. We all want it. We all need it. Without sleep we feel unfocused, anxious, run down, not ourselves. Achieve your most restful sleep every nig...","","Non-Fiction, Hazelden Publishing"
7,2124664612,"=""9781616496371""",Reduce Craving,Katrin Schubert (2124664626),Trade Paperback,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non-Fiction, Hazelden Publishing"
"",2124664612,"=""9781616496418""",Reduce Craving,Katrin Schubert (2124664626),eBook,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non-Fiction, Hazelden Publishing"
8,2124664628,"=""9781616496388""",Relieve Stress,Katrin Schubert (2124664626),Trade Paperback,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non-Fiction, Hazelden Publishing"
"",2124664628,"=""9781616496401""",Relieve Stress,Katrin Schubert (2124664626),eBook,"Through 20 easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to relieve stress in 5 m...","","Non-Fiction, Hazelden Publishing"
9,141405180,"=""9781844096657""",Crystal Gifts,Michael Gienger (410051620),Trade Paperback,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405180,"=""9781844098316""",Crystal Gifts,Michael Gienger (410051620),eBook,"Silent and yet still able to communicate, stones deliver their messages wordlessly, reaching out to us, touching our hearts to be understood by our...","","Non-Fiction, Inner Traditions/Bear & Company"
10,141405419,"=""9781844096473""",Healing Crystals,Michael Gienger (410051620),Trade Paperback,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141405419,"=""9781844098415""",Healing Crystals,Michael Gienger (410051620),eBook,"All the important information about 555 healing gemstones in a neat pocket-book! Though it may appear small, it encompasses the contents of a whole...","","Non-Fiction, Inner Traditions/Bear & Company"
11,141405295,"=""9781844096428""",Twelve Essential Healing Crystals,Michael Gienger (410051620),Trade Paperback,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141405295,"=""9781844098620""",Twelve Essential Healing Crystals,Michael Gienger (410051620),eBook,This first aid guide to treating common ailments focuses on just 12 stones that cover a wide range of applications. The guide shows the reader how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non-Fiction, Free Press"
"",408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non-Fiction, Free Press"
13,401112995,"=""9781935096900""",Chicken Soup for the Soul: Think Positive for Great Health,Dr. Jeff Brown (401112999),Trade Paperback,Chicken Soup for the Soul: Think Positive for Great Health! will help readers use positive thinking to improve their health with its inspirational ...,"","Non-Fiction, Chicken Soup for the Soul"
"",401112995,"=""9781611592139""",Chicken Soup for the Soul: Think Positive for Great Health,Dr. Jeff Brown (401112999),eBook,Chicken Soup for the Soul: Think Positive for Great Health! will help readers use positive thinking to improve their health with its inspirational ...,"","Non-Fiction, Chicken Soup for the Soul"
14,401113016,"=""9781935096870""",Chicken Soup for the Soul: Say Goodbye to Back Pain!,Dr. Julie Silver (401113020),Trade Paperback,Chicken Soup for the Soul: Say Goodbye to Back Pain! is full of inspirational stories and practical medical information and advice. This new book w...,"","Non-Fiction, Chicken Soup for the Soul"
"",401113016,"=""9781611592085""",Chicken Soup for the Soul: Say Goodbye to Back Pain!,Dr. Julie Silver (401113020),eBook,Chicken Soup for the Soul: Say Goodbye to Back Pain! is full of inspirational stories and practical medical information and advice. This new book w...,"","Non-Fiction, Chicken Soup for the Soul"
15,401112987,"=""9781935096863""",Chicken Soup for the Soul: Boost Your Brain Power!,Dr. Marie Pasinski (401112991),Trade Paperback,"Chicken Soup for the Soul: Boost Your Brain Power! will encourage readers to maximize their brain power, no matter what their age or medical condit...","","Non-Fiction, Chicken Soup for the Soul"
"",401112987,"=""9781611592108""",Chicken Soup for the Soul: Boost Your Brain Power!,Dr. Marie Pasinski (401112991),eBook,"Chicken Soup for the Soul: Boost Your Brain Power! will encourage readers to maximize their brain power, no matter what their age or medical condit...","","Non-Fiction, Chicken Soup for the Soul"
16,401113006,"=""9781935096894""",Chicken Soup for the Soul: Say Hello to a Better Body!,Dr. Suzanne Koven (401113010),Trade Paperback,"Full of inspiring stories, helpful tips and expert medical advice, Chicken Soup for the Soul: Say Hello to a Better Body! will encourage and suppor...","","Non-Fiction, Chicken Soup for the Soul"
"",401113006,"=""9781611592122""",Chicken Soup for the Soul: Say Hello to a Better Body!,Dr. Suzanne Koven (401113010),eBook,"weight Full of inspiring stories, helpful tips and expert medical advice, Chicken Soup for the Soul: Say Hello to a Better Body! will encourage and...","","Non-Fiction, Chicken Soup for the Soul"
17,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
18,78764576,"=""9781449403409""",Pocket Posh Dining Out Calorie Counter,Pamela M. Nisevich Bede (2117976547),Trade Paperback,"A stylish way for calorie-conscious women to check calories, carbs, protein, fiber, sugar, sodium, and fat content on the go at their favorite rest...","","Non-Fiction, Andrews McMeel Publishing"
19,100424798,"=""9781594774447""",Five Tibetans,Christopher S. Kilham (410047067),Trade Paperback,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100424798,"=""9781594778087""",Five Tibetans,Christopher S. Kilham (410047067),eBook,"“Inspired and clear, The Five Tibetans makes a worthy contribution to body-mind wellness and longevity.” Dr. Mehmet Oz  New edition of the popular ...","","Non-Fiction, Inner Traditions/Bear & Company"
20,1070925,"=""9781451631784""",Pocket Fat Counter,Annette B. Natow (579),Trade Paperback,"Perfect for trying to stay healthy on the go, the second edition of The Pocket Fat Counter features revised data and more than 2,000 entries to hel...","","Non-Fiction, Gallery Books"
