Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167504699,"=""9781851685080""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),Hardcover,"In this unique look at a key figure in the Islamic enlightenment, Samer Akkach examines the life and works of 'Abd al-Ghani al-Nabulusi (1641-1731)...","","Non fiction, Oneworld Publications"
"",167504699,"=""9781780742038""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),eBook,"In this unique look at a key figure in the ‘Islamic enlightenment’, Samer Akkach examines the life and works of ‘Abd al-Ghani al-Nabulusi (1641-173...","","Non fiction, Oneworld Publications"
2,100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
3,100445117,"=""9781594770142""",Shiva,Wolf-Dieter Storl (460362227),Trade Paperback,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445117,"=""9781594777806""",Shiva,Wolf-Dieter Storl (460362227),eBook,An extensive look at all the aspects of multi-natured Shiva• Explores the shamanic roots of world spirituality as exemplified by this Hindu god who...,"","Non fiction, Inner Traditions/Bear & Company"
4,19293396,"=""9780743245203""",Creating True Peace,Thich Nhat Hanh (1451593),Trade Paperback,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
"",19293396,"=""9780743257985""",Creating True Peace,Thich Nhat Hanh (1451593),eBook,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
"",19293396,"=""9780743545297""",Creating True Peace,Thich Nhat Hanh (1451593),Audio Download,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
5,2116882583,"=""9781932771077""",Gods and Goddesses Postcard Book,Indra Sharma (2116430057),Trade Paperback,Mandala postcard books feature some of the best contemporary spiritual art to come out of India. This title includes images of the many faces of Hi...,"","Non fiction, Mandala Publishing"
6,451423342,"=""9780861711376""",Chen-Chiu - The Original Acupuncture,"Claus C. Schnorrenberger (451423346), Chen Lifu (455694177)",Trade Paperback,Chen-Chiu: The Original Acupuncture is based on an historic Chinese acupuncture text that remains vital to this day: the Ling-Shu-Jing. Dr. Claus S...,"","Non fiction, Wisdom Publications"
7,410049300,"=""9780892818822""",Martial Arts Teaching Tales of Power and Paradox,Pascal Fauliot (410049303),Trade Paperback,A collection of parables and teaching stories from the martial arts traditions of Japan and China that emphasizes their spiritual foundation. • The...,"","Non fiction, Inner Traditions/Bear & Company"
8,2116323772,"=""9781886069022""",Art of Sadhana,Swami B.P. Puri (2116323789),Hardcover,"The Art of Sadhana unveils the secrets of devotion within the Vaishnava tradition with deep penetration and insight. Through story, ethical council...","","Non fiction, Mandala Publishing"
"",2116323772,"=""9781886069039""",Art of Sadhana,Swami B.P. Puri (2116323789),Trade Paperback,"The Art of Sadhana unveils the secrets of devotion within the Vaishnava tradition with deep penetration and insight. Through story, ethical council...","","Non fiction, Mandala Publishing"
9,100444518,"=""9780892817665""",Layayoga,Shyam Sundar Goswami (410048873),Trade Paperback,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
"",100444518,"=""9781594776342""",Layayoga,Shyam Sundar Goswami (410048873),eBook,"The most comprehensive guide to chakra meditation and the ancient spiritual science of layayoga ever created. • One of the great works on yoga, ava...","","Non fiction, Inner Traditions/Bear & Company"
10,100445603,"=""9780892817382""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",Trade Paperback,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445603,"=""9781620550205""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",eBook,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
11,6652,"=""9780684836348""",Short History of Chinese Philosophy,Yu-lan Fung (1105459),Trade Paperback,The classic chronicle of Chinese philosophical thought from the third millennium to the 20th century.From the sage-kings of ancient China to the 19...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6652,"=""9781501169625""",Short History of Chinese Philosophy,Yu-lan Fung (1105459),eBook,The classic chronicle of Chinese philosophical thought from the third millennium to the 20th century.From the sage-kings of ancient China to the 19...,"Philosophy, Politics/Curr Affairs/Society","Non fiction, Free Press"
12,100443938,"=""9780892816033""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),Trade Paperback,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443938,"=""9781620550441""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),eBook,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
13,100428912,"=""9780892812172""",Tao and T'ai Chi Kung,Robert C. Sohn (410047084),Trade Paperback,T'ai Chi Kung is usually taught emphasizing form. This is the first book to discuss the deeper aspects of energy development and the unification of...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428912,"=""9781620550625""",Tao and T'ai Chi Kung,Robert C. Sohn (410047084),eBook,T'ai Chi Kung is usually taught emphasizing form. This is the first book to discuss the deeper aspects of energy development and the unification of...,"","Non fiction, Inner Traditions/Bear & Company"
14,410047202,"=""9780892812622""",Yoga-Sutra of Patañjali,Georg Feuerstein (460357141),Trade Paperback,"Approximately two thousand years old, The Yoga-Sutra of Patañjali is the landmark scripture on classical yoga. The translation and commentary provi...","","Non fiction, Inner Traditions/Bear & Company"
15,100440690,"=""9780892811151""",While the Gods Play,Alain Daniélou (220347313),Trade Paperback,"According to the early writings of the Shaiva tradition--still alive in India and dating back at least 6,000 years--the arbitrary ideologies and mo...","","Non fiction, Inner Traditions/Bear & Company"
"",100440690,"=""9781594777363""",While the Gods Play,Alain Daniélou (220347313),eBook,"According to the early writings of the Shaiva tradition--still alive in India and dating back at least 6,000 years--the arbitrary ideologies and mo...","","Non fiction, Inner Traditions/Bear & Company"
